"Body","Body
Name","InvoiceDate","ClearanceDate","UniqueReference","SupplierName","SupplierRefNo","Amount","DepartmentExpenseArea","ExpenseType","ExpenseCode","ExtendedDescription","AccountHolder","MerchantCategory"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","28/04/2023","17/05/2023","0000490669/001","IN-LINE SAFETY LTD","41066300","395.00","HOUSING SERVICES - TEMPORARY ACCOMMODATION","SCHED 4 STATUTORY","D169","SCHED 4 STATUTORY","HOUSING SERVICES","HEALTH & SAFETY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","28/04/2023","17/05/2023","0000490670/001","IN-LINE SAFETY LTD","41066300","595.00","HOUSING SERVICES - STATUTORU HRA","HRA STATUTORY","D116","HRA STATUTORY","HOUSING SERVICES","HEALTH & SAFETY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","28/04/2023","17/05/2023","0000490671/001","IN-LINE SAFETY LTD","41066300","595.00","HOUSING SERVICES - STATUTORU HRA","HRA STATUTORY","D116","HRA STATUTORY","HOUSING SERVICES","HEALTH & SAFETY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","28/04/2023","17/05/2023","0000490672/001","IN-LINE SAFETY LTD","41066300","395.00","HOUSING SERVICES - TEMPORARY ACCOMMODATION","SCHED 4 STATUTORY","D169","SCHED 4 STATUTORY","HOUSING SERVICES","HEALTH & SAFETY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","28/04/2023","17/05/2023","0000490673/001","IN-LINE SAFETY LTD","41066300","595.00","HOUSING SERVICES - STATUTORU HRA","HRA STATUTORY","D116","HRA STATUTORY","HOUSING SERVICES","HEALTH & SAFETY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","28/04/2023","17/05/2023","0000490675/001","IN-LINE SAFETY LTD","41066300","595.00","HOUSING SERVICES - STATUTORU HRA","HRA STATUTORY","D116","HRA STATUTORY","HOUSING SERVICES","HEALTH & SAFETY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","25/04/2023","17/05/2023","0000490576/001","SSE","41070400","617.57","HOUSING SERVICES - 121 CHERTSEY ROAD","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","28/05/2023","17/05/2023","0000490588/001","SSE","41070400","304.96","HOUSING SERVICES - 121 CHERTSEY ROAD","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","28/04/2023","17/05/2023","0000490180/001","EFW ASSOCIATES LTD","41074000","4469.33","CORPORATE STRATEGY - LEGAL","WBC COMPANY GOVERNANCE COSTS","H445","WBC COMPANY GOVERNANCE COSTS","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","15/03/2023","17/05/2023","0000488493/001","YORK ROAD PROJECT","41075800","55500.00","HOUSING SERVICES - HOMELESSNESS DIRECTRTE FUNDING","CONTRIBUTIONS","H101","CONTRIBUTIONS","HOUSING SERVICES","SOCIAL COMMUNITY CARE SUP & SERV (ADULT)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","19/04/2023","17/05/2023","0000490439/001","YORK ROAD PROJECT","41075800","43.00","HOUSING SERVICES - HOUSING OPTIONS","RENT ARREARS PAYMENTS","H808","RENT ARREARS PAYMENTS","HOUSING SERVICES","SOCIAL COMMUNITY CARE SUP & SERV (ADULT)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","04/05/2023","17/05/2023","0000490584/001","JOHNSON & SONS","41077400","5572.65","HOUSING SERVICES - RESPONSIVE REPARS HRA","HRA REPAIRS CONTRACTOR","D112","HRA REPAIRS CONTRACTOR","HOUSING SERVICES","BUILDING CONSTRUCTION MATERIALS"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","12/05/2023","17/05/2023","0000490563/001","CORONA ENERGY RETAIL 4 LIMITED","41080700","14.49","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","12/05/2023","17/05/2023","0000490563/002","CORONA ENERGY RETAIL 4 LIMITED","41080700","-58.48","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","12/05/2023","17/05/2023","0000490563/003","CORONA ENERGY RETAIL 4 LIMITED","41080700","37960.47","ASSET MANAGEMENT - WOLSEY PLACE","ELECTRICITY","D400","ELECTRICITY","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","12/05/2023","17/05/2023","0000490563/004","CORONA ENERGY RETAIL 4 LIMITED","41080700","942.45","ASSET MANAGEMENT - WOLSEY PLACE","CLIMATE CHANGE LEVY","D430","CLIMATE CHANGE LEVY","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","12/05/2023","17/05/2023","0000490563/005","CORONA ENERGY RETAIL 4 LIMITED","41080700","10.06","HOUSING SERVICES - TEMPORARY ACCOMMODATION","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","12/05/2023","17/05/2023","0000490563/006","CORONA ENERGY RETAIL 4 LIMITED","41080700","6990.00","ASSET MANAGEMENT - PEACOCK WALK MARKET","ELECTRICITY","D400","ELECTRICITY","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","12/05/2023","17/05/2023","0000490563/007","CORONA ENERGY RETAIL 4 LIMITED","41080700","171.67","ASSET MANAGEMENT - PEACOCK WALK MARKET","CLIMATE CHANGE LEVY","D430","CLIMATE CHANGE LEVY","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","12/05/2023","17/05/2023","0000490563/008","CORONA ENERGY RETAIL 4 LIMITED","41080700","1822.99","INDEPENDENT LIVING SERVICES - ALPHA RD COMMUNITY HALL","ELECTRICITY","D400","ELECTRICITY","INDEPENDENT LIVING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","12/05/2023","17/05/2023","0000490563/009","CORONA ENERGY RETAIL 4 LIMITED","41080700","40.27","INDEPENDENT LIVING SERVICES - ALPHA RD COMMUNITY HALL","CLIMATE CHANGE LEVY","D430","CLIMATE CHANGE LEVY","INDEPENDENT LIVING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","12/05/2023","17/05/2023","0000490563/010","CORONA ENERGY RETAIL 4 LIMITED","41080700","82.32","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","12/05/2023","17/05/2023","0000490563/011","CORONA ENERGY RETAIL 4 LIMITED","41080700","56.08","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","12/05/2023","17/05/2023","0000490563/012","CORONA ENERGY RETAIL 4 LIMITED","41080700","341.94","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","12/05/2023","17/05/2023","0000490563/013","CORONA ENERGY RETAIL 4 LIMITED","41080700","76.05","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","12/05/2023","17/05/2023","0000490563/014","CORONA ENERGY RETAIL 4 LIMITED","41080700","47.53","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","12/05/2023","17/05/2023","0000490563/015","CORONA ENERGY RETAIL 4 LIMITED","41080700","66.78","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","12/05/2023","17/05/2023","0000490563/016","CORONA ENERGY RETAIL 4 LIMITED","41080700","276.97","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","12/05/2023","17/05/2023","0000490563/017","CORONA ENERGY RETAIL 4 LIMITED","41080700","73.31","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","12/05/2023","17/05/2023","0000490563/018","CORONA ENERGY RETAIL 4 LIMITED","41080700","1202.19","ASSET MANAGEMENT - PROVINCIAL HOUSE","ELECTRICITY","D400","ELECTRICITY","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","12/05/2023","17/05/2023","0000490563/019","CORONA ENERGY RETAIL 4 LIMITED","41080700","26.27","ASSET MANAGEMENT - PROVINCIAL HOUSE","CLIMATE CHANGE LEVY","D430","CLIMATE CHANGE LEVY","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","12/05/2023","17/05/2023","0000490563/020","CORONA ENERGY RETAIL 4 LIMITED","41080700","435.44","ASSET MANAGEMENT - PROVINCIAL HOUSE","ELECTRICITY","D400","ELECTRICITY","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","12/05/2023","17/05/2023","0000490563/021","CORONA ENERGY RETAIL 4 LIMITED","41080700","9.39","ASSET MANAGEMENT - PROVINCIAL HOUSE","CLIMATE CHANGE LEVY","D430","CLIMATE CHANGE LEVY","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","12/05/2023","17/05/2023","0000490563/022","CORONA ENERGY RETAIL 4 LIMITED","41080700","67.81","ASSET MANAGEMENT - TOWN SQUARE LIGHTING","ELECTRICITY","D400","ELECTRICITY","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","12/05/2023","17/05/2023","0000490563/023","CORONA ENERGY RETAIL 4 LIMITED","41080700","251.09","ASSET MANAGEMENT - TOWN SQUARE LIGHTING","ELECTRICITY","D400","ELECTRICITY","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","12/05/2023","17/05/2023","0000490563/024","CORONA ENERGY RETAIL 4 LIMITED","41080700","1614.02","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","12/05/2023","17/05/2023","0000490563/025","CORONA ENERGY RETAIL 4 LIMITED","41080700","54.74","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","12/05/2023","17/05/2023","0000490563/026","CORONA ENERGY RETAIL 4 LIMITED","41080700","59.56","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","12/05/2023","17/05/2023","0000490563/027","CORONA ENERGY RETAIL 4 LIMITED","41080700","5894.22","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","12/05/2023","17/05/2023","0000490563/028","CORONA ENERGY RETAIL 4 LIMITED","41080700","134.20","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","12/05/2023","17/05/2023","0000490563/029","CORONA ENERGY RETAIL 4 LIMITED","41080700","27.59","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","12/05/2023","17/05/2023","0000490563/030","CORONA ENERGY RETAIL 4 LIMITED","41080700","20.45","NEIGHBOURHOOD SERVICES - PARKS-GENERAL","ELECTRICITY","D400","ELECTRICITY","NEIGHBOURHOOD SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","12/05/2023","17/05/2023","0000490563/031","CORONA ENERGY RETAIL 4 LIMITED","41080700","296.82","NEIGHBOURHOOD SERVICES - MUSLIM BURIAL GROUND PEACE GARDEN","ELECTRICITY","D400","ELECTRICITY","NEIGHBOURHOOD SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","12/05/2023","17/05/2023","0000490563/032","CORONA ENERGY RETAIL 4 LIMITED","41080700","15.21","NEIGHBOURHOOD SERVICES - PARKS-GENERAL","ELECTRICITY","D400","ELECTRICITY","NEIGHBOURHOOD SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","12/05/2023","17/05/2023","0000490563/033","CORONA ENERGY RETAIL 4 LIMITED","41080700","165.85","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","12/05/2023","17/05/2023","0000490563/034","CORONA ENERGY RETAIL 4 LIMITED","41080700","89.46","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","12/05/2023","17/05/2023","0000490563/035","CORONA ENERGY RETAIL 4 LIMITED","41080700","75.10","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","12/05/2023","17/05/2023","0000490563/036","CORONA ENERGY RETAIL 4 LIMITED","41080700","159.32","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","12/05/2023","17/05/2023","0000490563/037","CORONA ENERGY RETAIL 4 LIMITED","41080700","37.90","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","12/05/2023","17/05/2023","0000490563/038","CORONA ENERGY RETAIL 4 LIMITED","41080700","26.91","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","12/05/2023","17/05/2023","0000490563/039","CORONA ENERGY RETAIL 4 LIMITED","41080700","25.87","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","12/05/2023","17/05/2023","0000490563/040","CORONA ENERGY RETAIL 4 LIMITED","41080700","121.16","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","12/05/2023","17/05/2023","0000490563/041","CORONA ENERGY RETAIL 4 LIMITED","41080700","113.18","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","12/05/2023","17/05/2023","0000490563/042","CORONA ENERGY RETAIL 4 LIMITED","41080700","39.28","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","12/05/2023","17/05/2023","0000490563/043","CORONA ENERGY RETAIL 4 LIMITED","41080700","49492.54","ASSET MANAGEMENT - CLEARY COURT","ELECTRICITY","D400","ELECTRICITY","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","12/05/2023","17/05/2023","0000490563/044","CORONA ENERGY RETAIL 4 LIMITED","41080700","1215.90","ASSET MANAGEMENT - CLEARY COURT","ELECTRICITY","D400","ELECTRICITY","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","11/05/2023","17/05/2023","0000490579/001","CORONA ENERGY RETAIL 4 LIMITED","41080700","14.49","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","11/05/2023","17/05/2023","0000490579/002","CORONA ENERGY RETAIL 4 LIMITED","41080700","-58.48","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/05/2023","17/05/2023","0000490304/001","12TEN PROJECTS LIMITED","41081200","8925.00","CORPORATE STRATEGY - FIT FOR THE FUTURE TRANSFORMATION","OTHER CONSULTANTS","Q430","OTHER CONSULTANTS","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/04/2023","17/05/2023","0000490624/001","MADIGANGILL RESOURCE LTD","41081700","7926.00","CORPORATE STRATEGY - HOUSING AMP 23-24","BROCKHILL FIRE & SAFETY WORKS","Q161","BROCKHILL FIRE & SAFETY WORKS","CORPORATE STRATEGY","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/04/2023","17/05/2023","0000490626/001","MADIGANGILL RESOURCE LTD","41081700","3249.50","CORPORATE STRATEGY - HOUSING AMP 23-24","SHEERWATER SECURITY & UTILITIES","Q131","SHEERWATER SECURITY & UTILITIES","CORPORATE STRATEGY","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/05/2023","17/05/2023","0000490627/001","MADIGANGILL RESOURCE LTD","41081700","8628.00","CORPORATE STRATEGY - HOUSING AMP 23-24","BROCKHILL FIRE & SAFETY WORKS","Q161","BROCKHILL FIRE & SAFETY WORKS","CORPORATE STRATEGY","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/05/2023","17/05/2023","0000490629/001","MADIGANGILL RESOURCE LTD","41081700","5820.00","CORPORATE STRATEGY - HOUSING AMP 23-24","SHEERWATER SECURITY & UTILITIES","Q131","SHEERWATER SECURITY & UTILITIES","CORPORATE STRATEGY","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","27/04/2023","17/05/2023","0000490566/001","CW-2239208","41084900","240.60","INDEPENDENT LIVING SERVICES - MOORCROFT","WATER","D700","WATER","INDEPENDENT LIVING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","03/05/2023","17/05/2023","0000490568/001","CW-2239208","41084900","98.67","INDEPENDENT LIVING SERVICES - MOORCROFT","WATER","D700","WATER","INDEPENDENT LIVING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","03/05/2023","17/05/2023","0000490408/001","CW-2245878","41085800","52.83","INDEPENDENT LIVING SERVICES - MOORCROFT","WATER","D700","WATER","INDEPENDENT LIVING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","03/05/2023","17/05/2023","0000490581/001","CW-2254682","41087900","66.30","INDEPENDENT LIVING SERVICES - ALPHA RD COMMUNITY HALL","WATER","D700","WATER","INDEPENDENT LIVING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","05/05/2023","17/05/2023","0000490587/001","BACOLET & CO","41092200","1331.90","HOUSING SERVICES - ESTATE MGT HRA","HRA CONSULTANCY","H124","HRA CONSULTANCY","HOUSING SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","12/05/2023","17/05/2023","0000490620/001","BACOLET & CO","41092200","1348.40","HOUSING SERVICES - ESTATE MGT HRA","HRA CONSULTANCY","H124","HRA CONSULTANCY","HOUSING SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","11/05/2023","17/05/2023","0000490590/001","REDACTED PERSONAL DATA","41093200","7694.89","INDEPENDENT LIVING SERVICES - SW REGEN HOME LOSS PAYMENTS","MAIN CONTRACTOR","Q200","MAIN CONTRACTOR","INDEPENDENT LIVING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","28/04/2023","17/05/2023","0000490403/001","CHOBHAM GOLF CLUB LTD","41093300","208.33","CORPORATE STRATEGY - CIVIC BALL","ENTERTAINERS FEES","H638","ENTERTAINERS FEES","CORPORATE STRATEGY","ARTS & LEISURE SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","17/04/2023","17/05/2023","0000490726/001","SCOOT THEATRE LTD","41093400","3000.00","NEIGHBOURHOOD SERVICES - ARTS PARTNERSHIP SURREY","MISCELLANEOUS EXPENSES","X827","MISCELLANEOUS EXPENSES","NEIGHBOURHOOD SERVICES","ARTS & LEISURE SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","11/05/2023","17/05/2023","0000490593/001","REDACTED PERSONAL DATA","41094900","4850.00","INDEPENDENT LIVING SERVICES - SW REGEN DISTURBANCE PAYMENTS","MAIN CONTRACTOR","Q200","MAIN CONTRACTOR","INDEPENDENT LIVING SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","15/05/2023","17/05/2023","0065000525/001","CRAIG HUMPHREY","41095100","20.00","CORPORATE MANAGEMENT GROUP - STAFF TRAINING/GENERAL COSTS","SUBSCRIPTIONS","H110","SUBSCRIPTIONS","CORPORATE MANAGEMENT GROUP","HUMAN RESOURCES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","17/05/2023","17/05/2023","GPC/00023974","FREEDOM LEISURE","PROCUREMENT CARD","2.62","INDEPENDENT LIVING SERVICES - FAMILY SUPPORT PROGRAMME","FAMILY ENABLING (FSP PROJECT)","H137","FAMILY ENABLING-WELL-BEING","MELANIE WALTER","MEMBER CLUBS/SPORT/REC/GOLF"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","17/05/2023","17/05/2023","GPC/00023975","NEW SKILLS / BE-A","PROCUREMENT CARD","17.50","INDEPENDENT LIVING SERVICES - FAMILY CENTRES","TRAINING","H465","UNDERSTANDING AUTISM COURSE","CLAIRE O'KELLY","SCHOOLS - DEFAULT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","17/05/2023","17/05/2023","GPC/00023976","ASDA STORES 4823","PROCUREMENT CARD","1.55","INDEPENDENT LIVING SERVICES - MEALS ON WHEELS","PROVISIONS","G410","MILK FOR MOW","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","17/05/2023","17/05/2023","GPC/00023978","TRAVELODGE GB0000","PROCUREMENT CARD","740.77","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","HOMELESS EMERGENCY ACCOMMODATION","MEHVISH GHAFOOR","TRAVELODGE"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","17/05/2023","17/05/2023","GPC/00023979","TOOLSTATION UK","PROCUREMENT CARD","72.25","NEIGHBOURHOOD SERVICES - MUSLIM BURIAL GROUND PEACE GARDEN","MAINTENANCE/MINOR WORKS","D211","ROLLER/PAINTBRUSH SET HOSE AND DETERGENT","MATTHEW WHEELER","HARDWARE STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","17/05/2023","17/05/2023","GPC/00023980","ASDA STORES 4823","PROCUREMENT CARD","54.12","INDEPENDENT LIVING SERVICES - MEALS SERVICE - BROCKHILL","PROVISIONS","G410","YOGURTS & GROCERIES FOR MW","FAYE MCCOMBE","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","17/05/2023","17/05/2023","GPC/00023981","SQ *BEM COFFEE ST JOHN'S","PROCUREMENT CARD","9.50","INDEPENDENT LIVING SERVICES - FAMILY SUPPORT PROGRAMME","FAMILY ENABLING (FSP PROJECT)","H137","COFFEE SHOP CLOSING MEETING ","RHIANNON STOKES","FAST FOOD RESTAURANTS"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","17/05/2023","17/05/2023","GPC/00023982","ASDA PETROL 4823","PROCUREMENT CARD","18.55","INDEPENDENT LIVING SERVICES - MEALS ON WHEELS","PETROL","F200","PETROL FOR MOW","REBECCA STEVENS","SERVICE STATIONS"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","17/05/2023","17/05/2023","GPC/00023983","ASDA STORES 4823","PROCUREMENT CARD","11.70","INDEPENDENT LIVING SERVICES - FAMILY CENTRES","PROVISIONS","G410","PLAY THERAPY RESOURCES","RACHEL DALTON","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","17/05/2023","17/05/2023","GPC/00023984","NTS COLLEGE SERVICE STATI","PROCUREMENT CARD","16.67","HOUSING SERVICES - HOME IMPS & BEN AGENCY","TRAVEL EXPENSES-OFFICERS","F600","FUEL FOR HP VAN","ROBERT ELDRIDGE","SERVICE STATIONS"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","17/05/2023","17/05/2023","GPC/00023985","JUSTPARK PARKING LIMITED","PROCUREMENT CARD","4.17","HOUSING SERVICES - HOMELINK","TRAVEL EXPENSES-OFFICERS","F600","PO TRAINING AT WBC","ASHLEY BOYLE","AUTO PARKING LOTS/GARAGES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","17/05/2023","17/05/2023","GPC/00023986","JUSTPARK PARKING LIMITED","PROCUREMENT CARD","12.50","INDEPENDENT LIVING SERVICES - FAMILY CENTRES","PARKING COSTS","F510","TEAM TRAINING","NICOLA NORMAN","AUTO PARKING LOTS/GARAGES"
