"Body","BodyName","InvoiceDate","ClearanceDate","UniqueReference","SupplierName","SupplierRefNo","Amount","DepartmentExpenseArea","ExpenseType","ExpenseCode","ExtendedDescription","AccountHolder","MerchantCategory"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","29/07/2022","17/08/2022","0000480447/001","CIVICA ELECTION SERVICES LIMITED","40886600","1030.71","CORPORATE STRATEGY - REGISTER OF ELECTORS","POSTAGE - STANDARD TARIFF","G700","POSTAGE - STANDARD TARIFF","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","29/07/2022","17/08/2022","0000480447/002","CIVICA ELECTION SERVICES LIMITED","40886600","90.95","CORPORATE STRATEGY - REGISTER OF ELECTORS","STATIONERY","G620","STATIONERY","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","28/07/2022","17/08/2022","0000480477/001","WHISTL UK LIMITED","00367900","11.47","CORPORATE STRATEGY - POSTAGE","POSTAGE - STANDARD TARIFF","G700","POSTAGE - STANDARD TARIFF","CORPORATE STRATEGY","MAIL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","20/07/2022","17/08/2022","0000480514/001","DAVITT JONES BOULD LTD - SOLICITORS","01490800","659.10","CORPORATE STRATEGY - LEGAL","AD HOC WORK","H781","AD HOC WORK","CORPORATE STRATEGY","LEGAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","20/07/2022","17/08/2022","0000480518/001","DAVITT JONES BOULD LTD - SOLICITORS","01490800","205.90","CORPORATE STRATEGY - LEGAL","AD HOC WORK","H781","AD HOC WORK","CORPORATE STRATEGY","LEGAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","28/07/2022","17/08/2022","0000480537/001","MAN WITH A VAN","41021400","165.00","HOUSING SERVICES - HOMELESSNESS DIRECTRTE FUNDING","RENT IN ADV. AFEO","H824","RENT IN ADV. AFEO","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","30/06/2022","17/08/2022","0000480538/001","WPS UNITED KINGDOM LTD","40942300","8683.00","ASSET MANAGEMENT - CAR PARK MANAGEMENT SYSTEM","MAIN CONTRACTOR","Q200","MAIN CONTRACTOR","ASSET MANAGEMENT","STREET & TRAFFIC MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","27/07/2022","17/08/2022","0000480539/001","WPS UNITED KINGDOM LTD","40942300","-8683.00","ASSET MANAGEMENT - CAR PARK MANAGEMENT SYSTEM","MAIN CONTRACTOR","Q200","MAIN CONTRACTOR","ASSET MANAGEMENT","STREET & TRAFFIC MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","04/08/2022","17/08/2022","0000480542/001","WOKING COLLEGE","00326900","2700.00","HOUSING SERVICES - UKRAINE REFUGEE","ENGLISH LESSONS","Q636","ENGLISH LESSONS","HOUSING SERVICES","EDUCATION"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","30/07/2022","17/08/2022","0000480569/001","CURRIE & BROWN","41033200","24055.00","ASSET MANAGEMENT - HIF WTC ISLAND SITE PROJECT","MAIN CONTRACTOR","Q200","MAIN CONTRACTOR","ASSET MANAGEMENT","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","01/08/2022","17/08/2022","0000480589/001","ENTERPRISE RENT-A-CAR","40570900","593.47","CORPORATE MANAGEMENT GROUP - LEASED CAR RELIEF","EXPEND FROM FUND","T750","EXPEND FROM FUND","CORPORATE MANAGEMENT GROUP","VEHICLE MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","31/07/2022","17/08/2022","0000480592/001","WHISTL UK LIMITED","00367900","101.03","CORPORATE STRATEGY - POSTAGE","POSTAGE - STANDARD TARIFF","G700","POSTAGE - STANDARD TARIFF","CORPORATE STRATEGY","MAIL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","31/07/2022","17/08/2022","0000480593/001","WHISTL UK LIMITED","00367900","3293.30","CORPORATE STRATEGY - POSTAGE","POSTAGE - STANDARD TARIFF","G700","POSTAGE - STANDARD TARIFF","CORPORATE STRATEGY","MAIL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","01/08/2022","17/08/2022","0000480606/001","CHIPSIDE LIMITED","40615000","142.50","NEIGHBOURHOOD SERVICES - CPZ WBC FROM 25/7/05","SOFTWARE LICENCE","G183","SOFTWARE LICENCE","NEIGHBOURHOOD SERVICES","INFORMATION COMMUNICATION TECHNOLOGY"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","01/08/2022","17/08/2022","0000480607/001","CHIPSIDE LIMITED","40615000","250.00","NEIGHBOURHOOD SERVICES - CPZ WBC FROM 25/7/05","SOFTWARE LICENCE","G183","SOFTWARE LICENCE","NEIGHBOURHOOD SERVICES","INFORMATION COMMUNICATION TECHNOLOGY"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","31/07/2022","17/08/2022","0000480608/001","CHIPSIDE LIMITED","40615000","163.10","NEIGHBOURHOOD SERVICES - CPZ WBC FROM 25/7/05","DVLA SEARCH","H436","DVLA SEARCH","NEIGHBOURHOOD SERVICES","INFORMATION COMMUNICATION TECHNOLOGY"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","02/08/2022","17/08/2022","0000480610/001","ASTOP LTD","40788400","1712.22","ASSET MANAGEMENT - WOLSEY PLACE","VOID COST","D124","VOID COST","ASSET MANAGEMENT","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","02/08/2022","17/08/2022","0000480611/001","ASTOP LTD","40788400","1712.22","ASSET MANAGEMENT - WOLSEY PLACE","VOID COST","D124","VOID COST","ASSET MANAGEMENT","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","02/08/2022","17/08/2022","0000480634/001","WCS","00064200","39.50","INDEPENDENT LIVING SERVICES - PARKVIEW","WINDOW CLEANING","D910","WINDOW CLEANING","INDEPENDENT LIVING SERVICES","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","03/08/2022","17/08/2022","0000480637/001","3C PAYMENT UK LTD","01412600","3000.00","NEIGHBOURHOOD SERVICES - VICTORIA WAY CAR PARK","CARD HANDLING CHARGE","H617","CARD HANDLING CHARGE","NEIGHBOURHOOD SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","02/08/2022","17/08/2022","0000480642/001","SURREY COUNTY COUNCIL-PENSION CONTRIBS","40235700","3105.10","FINANCIAL SERVICES - OTHER OPERATING EXPENDITURE","TR FROM SLA'S ETC","U999","TR FROM SLA'S ETC","FINANCIAL SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","02/08/2022","17/08/2022","0000480642/002","SURREY COUNTY COUNCIL-PENSION CONTRIBS","40235700","345.01","HOUSING SERVICES - CORPORATE MANAGEMENT","MANAGEMENT OF CHANGE","A732","MANAGEMENT OF CHANGE","HOUSING SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","03/08/2022","17/08/2022","0000480645/001","ANDREW HILL","01986900","848.00","PLANNING SERVICES - TOWN PLANNING GENERAL","CONSULTANTS","H670","CONSULTANTS","PLANNING SERVICES","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","31/07/2022","17/08/2022","0000480671/001","WOKING COMMUNITY TRANSPORT LTD","00046100","14646.42","INDEPENDENT LIVING SERVICES - COMMUNITY TRANSPORT","GRANTS","H100","GRANTS","INDEPENDENT LIVING SERVICES","PUBLIC TRANSPORT"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","31/07/2022","17/08/2022","0000480678/001","UNITY RECRUITMENT LTD","40160500","866.26","NEIGHBOURHOOD SERVICES - PARKING SERVICES","TEMPORARY STAFF","A110","TEMPORARY STAFF","NEIGHBOURHOOD SERVICES","HUMAN RESOURCES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","31/07/2022","17/08/2022","0000480679/001","WOKING COMMUNITY TRANSPORT LTD","00046100","130.00","FINANCIAL SERVICES - BROCKHILL SOCIAL FUND","MISCELLANEOUS EXPENSES","X827","MISCELLANEOUS EXPENSES","FINANCIAL SERVICES","PUBLIC TRANSPORT"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","05/07/2022","17/08/2022","0000480680/001","SIGNWAY SUPPLIES (DATCHET) LTD","00411200","200.00","NEIGHBOURHOOD SERVICES - CAR PARKS ADMIN&OPERATIONAL EX","TICKET MACHINE TARIFF CHANGES","D832","TICKET MACHINE TARIFF CHANGES","NEIGHBOURHOOD SERVICES","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","17/06/2022","17/08/2022","0000480689/001","QIUFU HURLEY","40912900","41.16","CORPORATE STRATEGY - WAVS","INTERPRETATION & TRANSLATION","H636","INTERPRETATION & TRANSLATION","CORPORATE STRATEGY","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","04/08/2022","17/08/2022","0000480693/001","TOTAL GAS & POWER LIMITED","40456400","123.83","CORPORATE STRATEGY - LEISURE MANAGEMENT CONTRACT","GAS","D420","GAS","CORPORATE STRATEGY","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","29/03/2021","17/08/2022","0000480694/001","EDF ENERGY CUSTOMERS PLC","01451600","108.88","ASSET MANAGEMENT - WISTERIA COTTAGE 34 HIGH ST","ELECTRICITY","D400","ELECTRICITY","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","29/07/2022","17/08/2022","0000480695/001","FAITH RECRUITMENT","01709500","413.92","PLANNING SERVICES - DEVELOPMENT CONTROL","TEMPORARY STAFF","A110","TEMPORARY STAFF","PLANNING SERVICES","HUMAN RESOURCES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","29/04/2021","17/08/2022","0000480696/001","EDF ENERGY CUSTOMERS PLC","01451600","120.11","ASSET MANAGEMENT - WISTERIA COTTAGE 34 HIGH ST","ELECTRICITY","D400","ELECTRICITY","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","29/07/2022","17/08/2022","0000480697/001","FAITH RECRUITMENT","01709500","41.37","PLANNING SERVICES - DEVELOPMENT CONTROL","TEMPORARY STAFF","A110","TEMPORARY STAFF","PLANNING SERVICES","HUMAN RESOURCES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","29/07/2022","17/08/2022","0000480698/001","FAITH RECRUITMENT","01709500","654.53","NEIGHBOURHOOD SERVICES - PARKING SERVICES","TEMPORARY STAFF","A110","TEMPORARY STAFF","NEIGHBOURHOOD SERVICES","HUMAN RESOURCES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","01/06/2021","17/08/2022","0000480699/001","EDF ENERGY CUSTOMERS PLC","01451600","108.80","ASSET MANAGEMENT - WISTERIA COTTAGE 34 HIGH ST","ELECTRICITY","D400","ELECTRICITY","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","29/07/2022","17/08/2022","0000480700/001","FAITH RECRUITMENT","01709500","41.37","NEIGHBOURHOOD SERVICES - PARKING SERVICES","TEMPORARY STAFF","A110","TEMPORARY STAFF","NEIGHBOURHOOD SERVICES","HUMAN RESOURCES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","29/07/2022","17/08/2022","0000480701/001","FAITH RECRUITMENT","01709500","46.88","CORPORATE STRATEGY - CUSTOMER SERVICES","TEMPORARY STAFF","A110","TEMPORARY STAFF","CORPORATE STRATEGY","HUMAN RESOURCES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","29/07/2022","17/08/2022","0000480702/001","FAITH RECRUITMENT","01709500","677.30","CORPORATE STRATEGY - CUSTOMER SERVICES","TEMPORARY STAFF","A110","TEMPORARY STAFF","CORPORATE STRATEGY","HUMAN RESOURCES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","27/08/2021","17/08/2022","0000480707/001","EDF ENERGY CUSTOMERS PLC","01451600","99.20","ASSET MANAGEMENT - WISTERIA COTTAGE 34 HIGH ST","ELECTRICITY","D400","ELECTRICITY","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","11/11/2021","17/08/2022","0000480708/001","EDF ENERGY CUSTOMERS PLC","01451600","277.15","ASSET MANAGEMENT - WISTERIA COTTAGE 34 HIGH ST","ELECTRICITY","D400","ELECTRICITY","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","31/01/2022","17/08/2022","0000480710/001","EDF ENERGY CUSTOMERS PLC","01451600","274.17","ASSET MANAGEMENT - WISTERIA COTTAGE 34 HIGH ST","ELECTRICITY","D400","ELECTRICITY","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","28/02/2022","17/08/2022","0000480711/001","EDF ENERGY CUSTOMERS PLC","01451600","271.50","ASSET MANAGEMENT - WISTERIA COTTAGE 34 HIGH ST","ELECTRICITY","D400","ELECTRICITY","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","30/06/2022","17/08/2022","0000480712/001","EDF ENERGY CUSTOMERS PLC","01451600","276.00","ASSET MANAGEMENT - WISTERIA COTTAGE 34 HIGH ST","ELECTRICITY","D400","ELECTRICITY","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","29/07/2022","17/08/2022","0000480713/001","EDF ENERGY CUSTOMERS PLC","01451600","252.00","ASSET MANAGEMENT - WISTERIA COTTAGE 34 HIGH ST","ELECTRICITY","D400","ELECTRICITY","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","01/08/2022","17/08/2022","0000480717/001","THOMSON REUTERS","00027200","314.00","CORPORATE STRATEGY - LEGAL","BOOKS MAPS PLANS","G650","BOOKS MAPS PLANS","CORPORATE STRATEGY","LEGAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","05/08/2022","17/08/2022","0000480718/001","WIGHTMAN & PARRISH LTD","40474600","28.92","INDEPENDENT LIVING SERVICES - THE VYNE","CLEANING MATERIALS","D920","CLEANING MATERIALS","INDEPENDENT LIVING SERVICES","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","25/07/2022","17/08/2022","0000480727/001","CASTLE WATER LIMITED","40650200","43.56","NEIGHBOURHOOD SERVICES - TOYS R US CAR PARK","WATER","D700","WATER","NEIGHBOURHOOD SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","05/08/2022","17/08/2022","0000480740/001","OFFICE SPECIALTIES LTD","40911900","3.90","ASSET MANAGEMENT - CIVIC OFFICES","CONSUMABLES","G630","CONSUMABLES","ASSET MANAGEMENT","STATIONERY"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","02/08/2022","17/08/2022","0000480748/001","EUROFFICE LTD","40943900","65.48","ASSET MANAGEMENT - CIVIC OFFICES","VENDING SERVICES","G420","VENDING SERVICES","ASSET MANAGEMENT","STATIONERY"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","31/07/2022","17/08/2022","0000480751/001","DMD COURIERS LIMITED","00957600","624.00","CORPORATE STRATEGY - CORPORATE STRATEGY GENERAL EXP","COURIER SERVICES - EXTERNAL","G618","COURIER SERVICES - EXTERNAL","CORPORATE STRATEGY","MAIL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","06/08/2022","17/08/2022","0000480757/001","GARY LEA","40308200","220.00","INDEPENDENT LIVING SERVICES - PARKVIEW","CLEANING MATERIALS","D920","CLEANING MATERIALS","INDEPENDENT LIVING SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","29/07/2022","17/08/2022","0000480764/001","SSE PLC","40619300","74.34","HOUSING SERVICES - LANDLORDS EXPENSES","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","01/08/2022","17/08/2022","0000480787/001","E.ON ENERGY SOLUTIONS LIMITED","40941500","141.57","ASSET MANAGEMENT - 7 GUILDFORD ROAD OPP PURCHASE","OTHER CONSULTANTS","Q430","OTHER CONSULTANTS","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","01/08/2022","17/08/2022","0000480788/001","CLEMENTS ENVIRONMENTAL SERVICES LTD","40512600","1750.00","NEIGHBOURHOOD SERVICES - CONTROL OF DOGS","PAYMENTS TO CONTRACTORS","H780","PAYMENTS TO CONTRACTORS","NEIGHBOURHOOD SERVICES","ENVIRONMENTAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","05/08/2022","17/08/2022","0000480790/001","TOTAL GAS & POWER LIMITED","40456400","10.95","ASSET MANAGEMENT - WOLSEY PLACE","CLIMATE CHANGE LEVY","D430","CLIMATE CHANGE LEVY","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","05/08/2022","17/08/2022","0000480790/002","TOTAL GAS & POWER LIMITED","40456400","812.81","ASSET MANAGEMENT - WOLSEY PLACE","ELECTRICITY","D400","ELECTRICITY","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","03/08/2022","17/08/2022","0000480791/001","VENN GROUP LIMITED","40383900","484.20","REVENUES AND BENEFITS - BENEFIT SERVICES","TEMPORARY STAFF","A110","TEMPORARY STAFF","REVENUES AND BENEFITS","HUMAN RESOURCES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","08/08/2022","17/08/2022","0000480793/001","MARTIN CONWAY","01025900","385.00","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","BED & BREAKFAST EXPENDITURE","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","08/08/2022","17/08/2022","0000480794/001","MARTIN CONWAY","01025900","385.00","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","BED & BREAKFAST EXPENDITURE","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","08/08/2022","17/08/2022","0000480795/001","MARTIN CONWAY","01025900","455.00","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","BED & BREAKFAST EXPENDITURE","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","08/08/2022","17/08/2022","0000480796/001","MARTIN CONWAY","01025900","420.00","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","BED & BREAKFAST EXPENDITURE","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","01/08/2022","17/08/2022","0000480800/001","SCCI ALPHATRACK LTD","40103400","85.00","HOUSING SERVICES - NTL","R&M BUILDINGS - CONTRACTORS","D100","R&M BUILDINGS - CONTRACTORS","HOUSING SERVICES","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","01/08/2022","17/08/2022","0000480801/001","SCCI ALPHATRACK LTD","40103400","85.00","HOUSING SERVICES - NTL","R&M BUILDINGS - CONTRACTORS","D100","R&M BUILDINGS - CONTRACTORS","HOUSING SERVICES","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","01/08/2022","17/08/2022","0000480802/001","SCCI ALPHATRACK LTD","40103400","571.70","HOUSING SERVICES - NTL","R&M BUILDINGS - CONTRACTORS","D100","R&M BUILDINGS - CONTRACTORS","HOUSING SERVICES","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","01/08/2022","17/08/2022","0000480803/001","SCCI ALPHATRACK LTD","40103400","85.00","HOUSING SERVICES - NTL","R&M BUILDINGS - CONTRACTORS","D100","R&M BUILDINGS - CONTRACTORS","HOUSING SERVICES","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","09/08/2022","17/08/2022","0000480804/001","KENT FINANCIAL SERVICES","40484900","45.00","REVENUES AND BENEFITS - C'L TAX BENEFIT ADMIN","DEBT COLLECTION AGENCY COMMISS","H910","DEBT COLLECTION AGENCY COMMISS","REVENUES AND BENEFITS","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","28/07/2022","17/08/2022","0000480806/001","GHYLLSIDE LTD","40682000","4475.00","HOUSING SERVICES - DISABLED FACILITIES GRANTS","MANDATORY GRANTS","Q712","MANDATORY GRANTS","HOUSING SERVICES","SOCIAL COMMUNITY CARE SUPPLIES & SERVICS"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","04/08/2022","17/08/2022","0000480807/001","MR MUHAMMAD SAEED BAIG","40939300","2500.00","HOUSING SERVICES - LETS RENT SCHEME","CONNECT BOND CLAIMS","H713","CONNECT BOND CLAIMS","HOUSING SERVICES","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","08/08/2022","17/08/2022","0000480809/001","E.ON ENERGY SOLUTIONS LIMITED","40941500","47.59","ASSET MANAGEMENT - WOLSEY PLACE","ELECTRICITY","D400","ELECTRICITY","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","22/06/2022","17/08/2022","0000480811/001","CMS TRAINING LTD","40408400","710.00","CORPORATE MANAGEMENT GROUP - STAFF TRAINING/GENERAL COSTS","TRAINING - CORPORATE","A910","TRAINING - CORPORATE","CORPORATE MANAGEMENT GROUP","HUMAN RESOURCES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","28/06/2022","17/08/2022","0000480812/001","CMS TRAINING LTD","40408400","710.00","CORPORATE MANAGEMENT GROUP - STAFF TRAINING/GENERAL COSTS","TRAINING - CORPORATE","A910","TRAINING - CORPORATE","CORPORATE MANAGEMENT GROUP","HUMAN RESOURCES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","04/08/2022","17/08/2022","0000480813/001","GREEN ROBIN SOLUTIONS","41044500","9350.00","CORPORATE STRATEGY - LEGAL","LEXCEL ACCREDITATION","H735","LEXCEL ACCREDITATION","CORPORATE STRATEGY","LEGAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","04/08/2022","17/08/2022","0000480814/001","NPOWER","40619800","170.04","BUILDING SERVICES - L.M.C. - HOE VALLEY SCHOOL","CLIMATE CHANGE LEVY","D430","CLIMATE CHANGE LEVY","BUILDING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","04/08/2022","17/08/2022","0000480814/002","NPOWER","40619800","12048.04","BUILDING SERVICES - L.M.C. - HOE VALLEY SCHOOL","ELECTRICITY","D400","ELECTRICITY","BUILDING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","02/08/2022","17/08/2022","0000480815/001","BRITISH GAS BUSINESS","00065700","166.14","ASSET MANAGEMENT - HIF WTC 6 GUILDFORD RD OPP PUR","OTHER CONSULTANTS","Q430","OTHER CONSULTANTS","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","03/08/2022","17/08/2022","0000480817/001","BRITISH GAS BUSINESS","00065700","20.56","ASSET MANAGEMENT - GOLDWATER LODGE","CLIMATE CHANGE LEVY","D430","CLIMATE CHANGE LEVY","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","03/08/2022","17/08/2022","0000480817/002","BRITISH GAS BUSINESS","00065700","2489.42","ASSET MANAGEMENT - GOLDWATER LODGE","ELECTRICITY","D400","ELECTRICITY","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","03/08/2022","17/08/2022","0000480818/001","BRITISH GAS BUSINESS","00065700","108.92","ASSET MANAGEMENT - HIF WTC 11 GUILDFORD RD OPP PU","OTHER CONSULTANTS","Q430","OTHER CONSULTANTS","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","03/08/2022","17/08/2022","0000480819/001","AFFINITY WATER","01095900","538.38","HOUSING SERVICES - LANDLORDS EXPENSES","WATER","D700","WATER","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","03/08/2022","17/08/2022","0000480819/002","AFFINITY WATER","01095900","134.60","INDEPENDENT LIVING SERVICES - MEALS SERVICE - BROCKHILL","WATER","D700","WATER","INDEPENDENT LIVING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","09/08/2022","17/08/2022","0000480822/001","SERCO LIMITED","01380600","328260.88","NEIGHBOURHOOD SERVICES - ENVIRONMENTAL MAINTENANCE CONT","EMC SERVICE CHARGE","T716","EMC SERVICE CHARGE","NEIGHBOURHOOD SERVICES","CLEANING & JANITORIAL"
