"Body","BodyName","InvoiceDate","ClearanceDate","UniqueReference","SupplierName","SupplierRefNo","Amount","DepartmentExpenseArea","ExpenseType","ExpenseCode","ExtendedDescription","AccountHolder","MerchantCategory"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","25/09/2022","12/10/2022","0000482337/001","WHISTL UK LIMITED","00367900","47.04","CORPORATE STRATEGY - POSTAGE","POSTAGE - STANDARD TARIFF","G700","POSTAGE - STANDARD TARIFF","CORPORATE STRATEGY","MAIL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","25/09/2022","12/10/2022","0000482338/001","WHISTL UK LIMITED","00367900","2218.11","CORPORATE STRATEGY - POSTAGE","POSTAGE - STANDARD TARIFF","G700","POSTAGE - STANDARD TARIFF","CORPORATE STRATEGY","MAIL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","02/10/2022","12/10/2022","0000482611/001","WHISTL UK LIMITED","00367900","93.09","CORPORATE STRATEGY - POSTAGE","POSTAGE - STANDARD TARIFF","G700","POSTAGE - STANDARD TARIFF","CORPORATE STRATEGY","MAIL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","02/10/2022","12/10/2022","0000482612/001","WHISTL UK LIMITED","00367900","1673.90","CORPORATE STRATEGY - POSTAGE","POSTAGE - STANDARD TARIFF","G700","POSTAGE - STANDARD TARIFF","CORPORATE STRATEGY","MAIL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","30/06/2022","12/10/2022","0000482749/001","NOWMEDICAL","01771600","80.00","CORPORATE STRATEGY - PRIVATE CAR HIRE LICENCE","MEDICAL ADVICE","H782","MEDICAL ADVICE","CORPORATE STRATEGY","HEALTHCARE"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","30/06/2022","12/10/2022","0000482749/002","NOWMEDICAL","01771600","60.00","CORPORATE STRATEGY - TAXI LICENCES","MEDICAL ADVICE","H782","MEDICAL ADVICE","CORPORATE STRATEGY","HEALTHCARE"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","07/10/2022","12/10/2022","0065000384/001","JEFF MEME","41056800","15.60","INDEPENDENT LIVING SERVICES - HOME SUPPORT SERVICE","EQUIPMENT","G100","EQUIPMENT","INDEPENDENT LIVING SERVICES","SOCIAL COMMUNITY CARE SUP & SERV (ADULT)"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","07/10/2022","12/10/2022","0065000385/001","JEFF MEME","41056800","6.40","INDEPENDENT LIVING SERVICES - HOME SUPPORT SERVICE","EQUIPMENT","G100","EQUIPMENT","INDEPENDENT LIVING SERVICES","SOCIAL COMMUNITY CARE SUP & SERV (ADULT)"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","30/09/2022","12/10/2022","0000482677/001","COLYER REPROPOINT","40603200","36.00","CORPORATE STRATEGY - DEMOCRATIC REPRESENTATION","STATIONERY","G620","STATIONERY","CORPORATE STRATEGY","STATIONERY"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","31/08/2022","12/10/2022","0000481587/001","WPS UNITED KINGDOM LTD","40942300","2226.00","ASSET MANAGEMENT - CAR PARK MANAGEMENT SYSTEM","MAIN CONTRACTOR","Q200","MAIN CONTRACTOR","ASSET MANAGEMENT","STREET & TRAFFIC MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","31/08/2022","12/10/2022","0000481587/002","WPS UNITED KINGDOM LTD","40942300","1134.00","ASSET MANAGEMENT - CAR PARK MANAGEMENT SYSTEM","MAIN CONTRACTOR","Q200","MAIN CONTRACTOR","ASSET MANAGEMENT","STREET & TRAFFIC MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","31/08/2022","12/10/2022","0000481587/003","WPS UNITED KINGDOM LTD","40942300","4285.00","ASSET MANAGEMENT - CAR PARK MANAGEMENT SYSTEM","MAIN CONTRACTOR","Q200","MAIN CONTRACTOR","ASSET MANAGEMENT","STREET & TRAFFIC MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","31/08/2022","12/10/2022","0000481589/001","WPS UNITED KINGDOM LTD","40942300","45.00","NEIGHBOURHOOD SERVICES - CAR PARKS ADMIN&OPERATIONAL EX","EQUIPMENT","G100","EQUIPMENT","NEIGHBOURHOOD SERVICES","STREET & TRAFFIC MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","30/09/2022","12/10/2022","0000482562/001","WPS UNITED KINGDOM LTD","40942300","583.00","ASSET MANAGEMENT - CAR PARK MANAGEMENT SYSTEM","PURCHASE OF EQUIPMENT","Q510","PURCHASE OF EQUIPMENT","ASSET MANAGEMENT","STREET & TRAFFIC MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","30/09/2022","12/10/2022","0000482562/002","WPS UNITED KINGDOM LTD","40942300","667.60","ASSET MANAGEMENT - CAR PARK MANAGEMENT SYSTEM","PURCHASE OF EQUIPMENT","Q510","PURCHASE OF EQUIPMENT","ASSET MANAGEMENT","STREET & TRAFFIC MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","30/09/2022","12/10/2022","0000482562/003","WPS UNITED KINGDOM LTD","40942300","4761.40","ASSET MANAGEMENT - CAR PARK MANAGEMENT SYSTEM","PURCHASE OF EQUIPMENT","Q510","PURCHASE OF EQUIPMENT","ASSET MANAGEMENT","STREET & TRAFFIC MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","30/09/2022","12/10/2022","0000482562/004","WPS UNITED KINGDOM LTD","40942300","4761.40","ASSET MANAGEMENT - CAR PARK MANAGEMENT SYSTEM","PURCHASE OF EQUIPMENT","Q510","PURCHASE OF EQUIPMENT","ASSET MANAGEMENT","STREET & TRAFFIC MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","28/09/2022","12/10/2022","0000482701/001","PEREGA LIMITED","40861600","550.00","ASSET MANAGEMENT - PROPERTY SERVICES","CONSULTANTS","H670","CONSULTANTS","ASSET MANAGEMENT","STREET & TRAFFIC MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","30/09/2022","12/10/2022","0000482766/001","WOKING COMMUNITY TRANSPORT LTD","00046100","14646.42","INDEPENDENT LIVING SERVICES - COMMUNITY TRANSPORT","GRANTS","H100","GRANTS","INDEPENDENT LIVING SERVICES","PUBLIC TRANSPORT"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","22/09/2022","12/10/2022","0000482207/001","THAMESWEY ENERGY LIMITED","01142300","378.95","NEIGHBOURHOOD SERVICES - PARKS-GENERAL","TEL ENERGY SERVICE CHARGE","D180","TEL ENERGY SERVICE CHARGE","NEIGHBOURHOOD SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","22/09/2022","12/10/2022","0000482207/002","THAMESWEY ENERGY LIMITED","01142300","25389.29","CORPORATE STRATEGY - LEISURE MANAGEMENT CONTRACT","TEL ENERGY SERVICE CHARGE","D180","TEL ENERGY SERVICE CHARGE","CORPORATE STRATEGY","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","22/09/2022","12/10/2022","0000482207/003","THAMESWEY ENERGY LIMITED","01142300","50020.69","HOUSING SERVICES - ENERGY","TEL ENERGY SERVICE CHARGE","D180","TEL ENERGY SERVICE CHARGE","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","28/10/2022","12/10/2022","0000482675/001","AFFINITY WATER","01095900","431.50","HOUSING SERVICES - LANDLORDS EXPENSES","WATER","D700","WATER","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","28/10/2022","12/10/2022","0000482675/002","AFFINITY WATER","01095900","107.88","INDEPENDENT LIVING SERVICES - MEALS SERVICE - BROCKHILL","WATER","D700","WATER","INDEPENDENT LIVING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","30/09/2022","12/10/2022","0000482709/001","THAMESWEY ENERGY LIMITED","01142300","5098.28","HOUSING SERVICES - ENERGY","TEL GAS/HEATING","D481","TEL GAS/HEATING","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","30/09/2022","12/10/2022","0000482709/002","THAMESWEY ENERGY LIMITED","01142300","1557.81","INDEPENDENT LIVING SERVICES - MEALS SERVICE - BROCKHILL","TEL GAS/HEATING","D481","TEL GAS/HEATING","INDEPENDENT LIVING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","30/09/2022","12/10/2022","0000482709/003","THAMESWEY ENERGY LIMITED","01142300","424.86","INDEPENDENT LIVING SERVICES - BROCKHILL EXTRA CARE","TEL GAS/HEATING","D481","TEL GAS/HEATING","INDEPENDENT LIVING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","30/09/2022","12/10/2022","0000482709/004","THAMESWEY ENERGY LIMITED","01142300","212.43","HOUSING SERVICES - ENERGY","TEL GAS/HEATING","D481","TEL GAS/HEATING","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","30/09/2022","12/10/2022","0000482710/001","THAMESWEY ENERGY LIMITED","01142300","17161.32","HOUSING SERVICES - ENERGY","TEL GAS/HEATING","D481","TEL GAS/HEATING","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","30/09/2022","12/10/2022","0000482710/002","THAMESWEY ENERGY LIMITED","01142300","1490.92","HOUSING SERVICES - PETWORTH COURT","TEL GAS/HEATING","D481","TEL GAS/HEATING","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","30/09/2022","12/10/2022","0000482710/003","THAMESWEY ENERGY LIMITED","01142300","559.57","HOUSING SERVICES - ENERGY","TEL GAS/HEATING","D481","TEL GAS/HEATING","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","30/09/2022","12/10/2022","0000482711/001","THAMESWEY ENERGY LIMITED","01142300","16749.00","HOUSING SERVICES - ENERGY","TEL GAS/HEATING","D481","TEL GAS/HEATING","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","30/09/2022","12/10/2022","0000482711/002","THAMESWEY ENERGY LIMITED","01142300","1125.41","INDEPENDENT LIVING SERVICES - MEALS SERVICE - BROCKHILL","TEL GAS/HEATING","D481","TEL GAS/HEATING","INDEPENDENT LIVING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","30/09/2022","12/10/2022","0000482711/003","THAMESWEY ENERGY LIMITED","01142300","306.94","INDEPENDENT LIVING SERVICES - BROCKHILL EXTRA CARE","TEL GAS/HEATING","D481","TEL GAS/HEATING","INDEPENDENT LIVING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","30/09/2022","12/10/2022","0000482711/004","THAMESWEY ENERGY LIMITED","01142300","1058.21","HOUSING SERVICES - PETWORTH COURT","TEL GAS/HEATING","D481","TEL GAS/HEATING","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","30/09/2022","12/10/2022","0000482711/005","THAMESWEY ENERGY LIMITED","01142300","577.19","HOUSING SERVICES - ENERGY","TEL GAS/HEATING","D481","TEL GAS/HEATING","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","30/09/2022","12/10/2022","0000482713/001","THAMESWEY ENERGY LIMITED","01142300","917.40","CORPORATE STRATEGY - LEISURE MANAGEMENT CONTRACT","CLIMATE CHANGE LEVY","D430","CLIMATE CHANGE LEVY","CORPORATE STRATEGY","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","30/09/2022","12/10/2022","0000482713/002","THAMESWEY ENERGY LIMITED","01142300","22237.46","CORPORATE STRATEGY - LEISURE MANAGEMENT CONTRACT","TEL GAS/HEATING","D481","TEL GAS/HEATING","CORPORATE STRATEGY","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","30/09/2022","12/10/2022","0000482714/001","THAMESWEY ENERGY LIMITED","01142300","1062.90","CORPORATE STRATEGY - LEISURE MANAGEMENT CONTRACT","CLIMATE CHANGE LEVY","D430","CLIMATE CHANGE LEVY","CORPORATE STRATEGY","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","30/09/2022","12/10/2022","0000482714/002","THAMESWEY ENERGY LIMITED","01142300","16302.89","CORPORATE STRATEGY - LEISURE MANAGEMENT CONTRACT","TEL GAS/HEATING","D481","TEL GAS/HEATING","CORPORATE STRATEGY","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","29/09/2022","12/10/2022","0000482722/001","CASTLE WATER LIMITED","40650200","22.18","HOUSING SERVICES - LANDLORDS EXPENSES","WATER","D700","WATER","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","30/09/2022","12/10/2022","0000482723/001","KENT COUNTY COUNCIL (KCS)","00050800","2556.33","INFORMATION TECHNOLOGY - I.T.S. REPROGRAPHICS","REPROGRAPHIC EQP-COPY CHARGES","G158","REPROGRAPHIC EQP-COPY CHARGES","INFORMATION TECHNOLOGY","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","29/09/2022","12/10/2022","0000482747/001","BRITISH GAS","01736300","248.17","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","05/10/2022","12/10/2022","0000482806/001","CASTLE WATER LIMITED","40650200","13.48","ASSET MANAGEMENT - TOWN CENTRE LEISURE","WATER","D700","WATER","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","01/10/2022","12/10/2022","0000482913/001","AFFINITY WATER","01095900","3009.49","HOUSING SERVICES - LANDLORDS EXPENSES","WATER","D700","WATER","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","04/10/2022","12/10/2022","0000482916/001","SSE PLC","40619300","33.77","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","20/09/2022","12/10/2022","0000482920/001","WAVE UTILITIES","41031600","17.49","HOUSING SERVICES - LANDLORDS EXPENSES","WATER","D700","WATER","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","20/09/2022","12/10/2022","0000482920/002","WAVE UTILITIES","41031600","-1.64","HOUSING SERVICES - LANDLORDS EXPENSES","WATER","D700","WATER","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","20/09/2022","12/10/2022","0000482920/003","WAVE UTILITIES","41031600","22.92","HOUSING SERVICES - LANDLORDS EXPENSES","WATER","D700","WATER","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","20/09/2022","12/10/2022","0000482920/004","WAVE UTILITIES","41031600","-16.65","HOUSING SERVICES - LANDLORDS EXPENSES","WATER","D700","WATER","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","20/09/2022","12/10/2022","0000482920/005","WAVE UTILITIES","41031600","41.13","HOUSING SERVICES - LANDLORDS EXPENSES","WATER","D700","WATER","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","20/09/2022","12/10/2022","0000482920/006","WAVE UTILITIES","41031600","2.56","HOUSING SERVICES - LANDLORDS EXPENSES","WATER","D700","WATER","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","20/09/2022","12/10/2022","0000482920/007","WAVE UTILITIES","41031600","482.78","HOUSING SERVICES - LANDLORDS EXPENSES","WATER","D700","WATER","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","20/09/2022","12/10/2022","0000482920/008","WAVE UTILITIES","41031600","5.86","HOUSING SERVICES - LANDLORDS EXPENSES","WATER","D700","WATER","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","29/09/2022","12/10/2022","0000482922/001","CASTLE WATER LIMITED","40650200","85.34","INDEPENDENT LIVING SERVICES - ALPHA RD COMMUNITY HALL","WATER","D700","WATER","INDEPENDENT LIVING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","04/10/2022","12/10/2022","0000482923/001","SSE PLC","40619300","491.11","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","04/10/2022","12/10/2022","0000482941/001","EDF ENERGY","01426000","0.69","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","11/10/2022","12/10/2022","0065000386/001","CHUN YIN LAW","41057200","220.00","ASSET MANAGEMENT - BUILDING SERVICES","SUBSCRIPTIONS","H110","SUBSCRIPTIONS","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","01/10/2022","12/10/2022","0000482571/001","TUSKERDIRECT LTD","40956400","550.80","CORPORATE MANAGEMENT GROUP - LEASED CAR DEDUCTIONS","RECOVERABLE COSTS","T162","RECOVERABLE COSTS","CORPORATE MANAGEMENT GROUP","VEHICLE MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","01/10/2022","12/10/2022","0000482571/003","TUSKERDIRECT LTD","40956400","38.40","CORPORATE MANAGEMENT GROUP - LEASED CAR DEDUCTIONS","RECOVERABLE COSTS","T162","RECOVERABLE COSTS","CORPORATE MANAGEMENT GROUP","VEHICLE MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","06/09/2022","12/10/2022","0000482643/001","ALPHABET (GB) LIMITED","00015200","8979.47","CORPORATE MANAGEMENT GROUP - LEASED CAR PAYMENTS","PAYMENT TO LESSORS","T170","PAYMENT TO LESSORS","CORPORATE MANAGEMENT GROUP","VEHICLE MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","06/09/2022","12/10/2022","0000482643/002","ALPHABET (GB) LIMITED","00015200","-96.00","CORPORATE MANAGEMENT GROUP - LEASED CAR RELIEF","REVENUE CONTRIBUTIONS","T775","REVENUE CONTRIBUTIONS","CORPORATE MANAGEMENT GROUP","VEHICLE MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","06/09/2022","12/10/2022","0000482643/003","ALPHABET (GB) LIMITED","00015200","96.00","CORPORATE MANAGEMENT GROUP - LEASED CAR PAYMENTS","PAYMENT TO LESSORS","T170","PAYMENT TO LESSORS","CORPORATE MANAGEMENT GROUP","VEHICLE MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","06/09/2022","12/10/2022","0000482643/005","ALPHABET (GB) LIMITED","00015200","838.90","CORPORATE MANAGEMENT GROUP - LEASED CAR PAYMENTS","PAYMENT TO LESSORS","T170","PAYMENT TO LESSORS","CORPORATE MANAGEMENT GROUP","VEHICLE MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","01/10/2022","12/10/2022","0000482769/001","ENTERPRISE RENT-A-CAR","40570900","545.82","CORPORATE STRATEGY - ENVIRONMENTAL PROJECTS","CAR HIRE","F405","CAR HIRE","CORPORATE STRATEGY","VEHICLE MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","01/10/2022","12/10/2022","0000482770/001","ENTERPRISE RENT-A-CAR","40570900","177.67","CORPORATE STRATEGY - ENVIRONMENTAL PROJECTS","CAR HIRE","F405","CAR HIRE","CORPORATE STRATEGY","VEHICLE MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","01/10/2022","12/10/2022","0000482771/001","ENTERPRISE RENT-A-CAR","40570900","694.68","CORPORATE STRATEGY - ENVIRONMENTAL PROJECTS","CAR HIRE","F405","CAR HIRE","CORPORATE STRATEGY","VEHICLE MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","01/10/2022","12/10/2022","0000482772/001","ENTERPRISE RENT-A-CAR","40570900","701.68","CORPORATE STRATEGY - ENVIRONMENTAL PROJECTS","CAR HIRE","F405","CAR HIRE","CORPORATE STRATEGY","VEHICLE MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","28/07/2022","12/10/2022","0000480355/001","EMCOR GROUP (UK) PLC","00004600","40029.20","ASSET MANAGEMENT - CAR PARK MANAGEMENT SYSTEM","PURCHASE OF EQUIPMENT","Q510","PURCHASE OF EQUIPMENT","ASSET MANAGEMENT","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","28/07/2022","12/10/2022","0000480355/002","EMCOR GROUP (UK) PLC","00004600","2517.69","ASSET MANAGEMENT - CAR PARK MANAGEMENT SYSTEM","PURCHASE OF EQUIPMENT","Q510","PURCHASE OF EQUIPMENT","ASSET MANAGEMENT","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","30/08/2022","12/10/2022","0000481518/001","SIGNWAY SUPPLIES (DATCHET) LTD","00411200","455.48","NEIGHBOURHOOD SERVICES - STREET FURNITURE","GROUNDS MAINT-CONTRACTORS","D200","GROUNDS MAINT-CONTRACTORS","NEIGHBOURHOOD SERVICES","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","31/08/2022","12/10/2022","0000481750/001","COUPE LINE SOUTHERN","40245400","10200.00","ASSET MANAGEMENT - CAR PARK MANAGEMENT SYSTEM","PURCHASE OF EQUIPMENT","Q510","PURCHASE OF EQUIPMENT","ASSET MANAGEMENT","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","16/09/2022","12/10/2022","0000482097/001","EMCOR GROUP (UK) PLC","00004600","24175.52","ASSET MANAGEMENT - C.C.T.V.","CCTV SYSTEM MAINTENANCE","D341","CCTV SYSTEM MAINTENANCE","ASSET MANAGEMENT","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","16/09/2022","12/10/2022","0000482098/001","EMCOR GROUP (UK) PLC","00004600","24175.52","ASSET MANAGEMENT - C.C.T.V.","CCTV SYSTEM MAINTENANCE","D341","CCTV SYSTEM MAINTENANCE","ASSET MANAGEMENT","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","16/09/2022","12/10/2022","0000482099/001","EMCOR GROUP (UK) PLC","00004600","24175.52","ASSET MANAGEMENT - C.C.T.V.","CCTV SYSTEM MAINTENANCE","D341","CCTV SYSTEM MAINTENANCE","ASSET MANAGEMENT","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","16/09/2022","12/10/2022","0000482100/001","EMCOR GROUP (UK) PLC","00004600","24175.52","ASSET MANAGEMENT - C.C.T.V.","CCTV SYSTEM MAINTENANCE","D341","CCTV SYSTEM MAINTENANCE","ASSET MANAGEMENT","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","16/09/2022","12/10/2022","0000482101/001","EMCOR GROUP (UK) PLC","00004600","24175.52","ASSET MANAGEMENT - C.C.T.V.","CCTV SYSTEM MAINTENANCE","D341","CCTV SYSTEM MAINTENANCE","ASSET MANAGEMENT","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","27/09/2022","12/10/2022","0000482516/001","EMCOR GROUP (UK) PLC","00004600","6185.00","ASSET MANAGEMENT - CAR PARK MANAGEMENT SYSTEM","PURCHASE OF EQUIPMENT","Q510","PURCHASE OF EQUIPMENT","ASSET MANAGEMENT","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","27/09/2022","12/10/2022","0000482518/001","EMCOR GROUP (UK) PLC","00004600","8577.69","ASSET MANAGEMENT - CAR PARK MANAGEMENT SYSTEM","PURCHASE OF EQUIPMENT","Q510","PURCHASE OF EQUIPMENT","ASSET MANAGEMENT","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","WOKING BOROUGH COUNCIL","27/09/2022","12/10/2022","0000482518/002","EMCOR GROUP (UK) PLC","00004600","539.50","ASSET MANAGEMENT - CAR PARK MANAGEMENT SYSTEM","PURCHASE OF EQUIPMENT","Q510","PURCHASE OF EQUIPMENT","ASSET MANAGEMENT","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
