Body,BodyName,ClearanceDate,UniqueReference,SupplierName,SupplierRefNo,Amount,DepartmentExpenseArea,ExpenseType,ExpenseCode,ExtendedDescription,AccountHolder,MerchantCategory
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/09/2017,0000412032/001,ANDY GALE HOUSING CONSULTANCY,40659300,665.30,CORPORATE MANAGEMENT GROUP - STAFF TRAINING/GENERAL COSTS,TRAINING - CORPORATE,A910,TRAINING - CORPORATE,CORPORATE MANAGEMENT GROUP,CONSULTANCY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/09/2017,GPC/00000318,ARGOS LTD,PROCUREMENT CARD,165.77,HOUSING SERVICES - SYRIAN REFUGEE FAMILES,TRAVEL & SUBSISTANCE,Q657,HOUSEHOLD SET UP,KAREN CAMPION,DISCOUNT STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/09/2017,GPC/00000319,ARGOS LTD,PROCUREMENT CARD,117.09,HOUSING SERVICES - SYRIAN REFUGEE FAMILES,TRAVEL & SUBSISTANCE,Q657,HOUSEHOLD SET UP,KAREN CAMPION,DISCOUNT STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/09/2017,GPC/00000320,ARGOS LTD,PROCUREMENT CARD,47.62,HOUSING SERVICES - SYRIAN REFUGEE FAMILES,TRAVEL & SUBSISTANCE,Q657,HOUSEHOLD SET UP,KAREN CAMPION,DISCOUNT STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/09/2017,0000414537/001,ARTON MONOSEAL LTD,40470800,5544.20,HOUSING SERVICES - DISABLED FACILITIES GRANTS,MANDATORY GRANTS,Q712,MANDATORY GRANTS,HOUSING SERVICES,WORKS (CONSTRUCTION REPAIR MAINTENANCE)
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/09/2017,GPC/00000321,ASDA STORES 4823,PROCUREMENT CARD,44.26,HOUSING SERVICES - SYRIAN REFUGEE FAMILES,TRAVEL & SUBSISTANCE,Q657,HOUSEHOLD ITEMS SET UP,KAREN CAMPION,GROCERY STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/09/2017,0000413877/001,ASSOCIATION OF ELECTORAL ADMINISTRATORS,00583500,30.00,CORPORATE MANAGEMENT GROUP - STAFF TRAINING/GENERAL COSTS,TRAINING - CORPORATE,A910,TRAINING - CORPORATE,CORPORATE MANAGEMENT GROUP,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/09/2017,0000414744/001,ATG ACCESS LTD,40584300,416.25,NEIGHBOURHOOD SERVICES - TOWN CTR MANAGEMENT,GROUNDS MAINT-CONTRACTORS,D200,GROUNDS MAINT-CONTRACTORS,NEIGHBOURHOOD SERVICES,HIGHWAY EQUIPMENT & MATERIALS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/09/2017,0000414111/001,BBF FIELDING LIMITED,00114900,19475.00,ASSET MANAGEMENT - FACILITIES MANAGEMENT,FACILITIES MANAGEMENT REPAIRS,D908,FACILITIES MANAGEMENT REPAIRS,ASSET MANAGEMENT,WORKS (CONSTRUCTION REPAIR MAINTENANCE)
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/09/2017,0000414040/001,BELFIN MEDIA LTD,40674600,255.00,NEIGHBOURHOOD SERVICES - CELEBRATE WOKING - FOOD FESTIVAL 2014,CELEBRATE WOKING MARKETING COSTS,Q561,CELEBRATE WOKING MARKETING COSTS,NEIGHBOURHOOD SERVICES,ARTS & LEISURE SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/09/2017,0000414155/001,BENTLEY MOBILITY SERVICES LTD,40462300,2422.00,HOUSING SERVICES - DISABLED FACILITIES GRANTS,MANDATORY GRANTS,Q712,MANDATORY GRANTS,HOUSING SERVICES,WORKS (CONSTRUCTION REPAIR MAINTENANCE)
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/09/2017,0000414072/001,BFS GROUP LIMITED T/A BIDFOOD,01190400,173.77,H G WELLS - H G WELLS - CATERING,PROVISIONS-FOOD,G440,PROVISIONS-FOOD,H G WELLS,CATERING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/09/2017,0000414139/005,BIFFA WASTE SERVICES LIMITED,01111200,1640.42,NEIGHBOURHOOD SERVICES - CLINICAL WASTE,WASTE MANAGEMENT - CLINICAL,J616,WASTE MANAGEMENT - CLINICAL,NEIGHBOURHOOD SERVICES,ENVIRONMENTAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/09/2017,0000414139/008,BIFFA WASTE SERVICES LIMITED,01111200,2060.41,NEIGHBOURHOOD SERVICES - GARDEN WASTE COLLECTION,DELIVERY COSTS,H779,DELIVERY COSTS,NEIGHBOURHOOD SERVICES,ENVIRONMENTAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/09/2017,0000414139/003,BIFFA WASTE SERVICES LIMITED,01111200,12716.29,NEIGHBOURHOOD SERVICES - GARDEN WASTE COLLECTION,WASTE MANAGEMENT - GARDEN,J617,WASTE MANAGEMENT - GARDEN,NEIGHBOURHOOD SERVICES,ENVIRONMENTAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/09/2017,0000414139/013,BIFFA WASTE SERVICES LIMITED,01111200,10243.79,NEIGHBOURHOOD SERVICES - GARDEN WASTE COLLECTION,WASTE MANAGEMENT - GARDEN,J617,WASTE MANAGEMENT - GARDEN,NEIGHBOURHOOD SERVICES,ENVIRONMENTAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/09/2017,0000414139/004,BIFFA WASTE SERVICES LIMITED,01111200,2440.76,NEIGHBOURHOOD SERVICES - BULKY WASTE COLLECTIONS,WASTE MANAGEMENT - SPECIALS,J611,WASTE MANAGEMENT - SPECIALS,NEIGHBOURHOOD SERVICES,ENVIRONMENTAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/09/2017,0000414139/007,BIFFA WASTE SERVICES LIMITED,01111200,3529.29,NEIGHBOURHOOD SERVICES - WHEELED BIN COLLECTION,DELIVERY COSTS,H779,DELIVERY COSTS,NEIGHBOURHOOD SERVICES,ENVIRONMENTAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/09/2017,0000414139/009,BIFFA WASTE SERVICES LIMITED,01111200,474.12,NEIGHBOURHOOD SERVICES - WHEELED BIN COLLECTION,DELIVERY COSTS,H779,DELIVERY COSTS,NEIGHBOURHOOD SERVICES,ENVIRONMENTAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/09/2017,0000414139/001,BIFFA WASTE SERVICES LIMITED,01111200,114724.61,NEIGHBOURHOOD SERVICES - WHEELED BIN COLLECTION,PAYMENTS TO CONTRACTOR,J791,PAYMENTS TO CONTRACTOR,NEIGHBOURHOOD SERVICES,ENVIRONMENTAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/09/2017,0000414139/011,BIFFA WASTE SERVICES LIMITED,01111200,-2666.98,NEIGHBOURHOOD SERVICES - WHEELED BIN COLLECTION,PAYMENTS TO CONTRACTOR,J791,PAYMENTS TO CONTRACTOR,NEIGHBOURHOOD SERVICES,ENVIRONMENTAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/09/2017,0000414139/012,BIFFA WASTE SERVICES LIMITED,01111200,-448.23,NEIGHBOURHOOD SERVICES - WHEELED BIN COLLECTION,PAYMENTS TO CONTRACTOR,J791,PAYMENTS TO CONTRACTOR,NEIGHBOURHOOD SERVICES,ENVIRONMENTAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/09/2017,0000414139/006,BIFFA WASTE SERVICES LIMITED,01111200,762.38,NEIGHBOURHOOD SERVICES - WHEELED BIN COLLECTION,PAYMENTS TO CONTRACTOR-SITEINS,J796,PAYMENTS TO CONTRACTOR-SITEINS,NEIGHBOURHOOD SERVICES,ENVIRONMENTAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/09/2017,0000414139/010,BIFFA WASTE SERVICES LIMITED,01111200,879.77,NEIGHBOURHOOD SERVICES - WHEELED BIN COLLECTION,PAYMENTS TO CONTRACTOR-SITEINS,J796,PAYMENTS TO CONTRACTOR-SITEINS,NEIGHBOURHOOD SERVICES,ENVIRONMENTAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/09/2017,0000414139/016,BIFFA WASTE SERVICES LIMITED,01111200,782.77,NEIGHBOURHOOD SERVICES - RECYCLING INIT TEXTILES,PAYMENTS TO CONTRACTOR,J791,PAYMENTS TO CONTRACTOR,NEIGHBOURHOOD SERVICES,ENVIRONMENTAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/09/2017,0000414139/002,BIFFA WASTE SERVICES LIMITED,01111200,4241.95,NEIGHBOURHOOD SERVICES - FOOD WASTE SERVICE,PAYMENTS TO CONTRACTOR,J791,PAYMENTS TO CONTRACTOR,NEIGHBOURHOOD SERVICES,ENVIRONMENTAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/09/2017,0000414139/014,BIFFA WASTE SERVICES LIMITED,01111200,5438.47,NEIGHBOURHOOD SERVICES - FOOD WASTE SERVICE,EXTENSION PAYMNT TO CONTRACTOR,J797,EXTENSION PAYMNT TO CONTRACTOR,NEIGHBOURHOOD SERVICES,ENVIRONMENTAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/09/2017,0000414139/015,BIFFA WASTE SERVICES LIMITED,01111200,782.77,NEIGHBOURHOOD SERVICES - RECYCLING INIT WEEE,PAYMENTS TO CONTRACTOR,J791,PAYMENTS TO CONTRACTOR,NEIGHBOURHOOD SERVICES,ENVIRONMENTAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/09/2017,GPC/00000323,BR3628 GIBBS AND D,PROCUREMENT CARD,81.41,ASSET MANAGEMENT - FACILITIES MANAGEMENT,FACILITIES MANAGEMENT REPAIRS,D908,P IN P ROOFING WORKS,MR C NORTON,LUMBER/BUILD SUPPLY STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/09/2017,0000413985/001,BRISTOW & SUTOR,40257600,24.75,HOUSING SERVICES - HOUSING OPTIONS,DEBT COLLECTION AGENCY COMMISS,H910,DEBT COLLECTION AGENCY COMMISS,HOUSING SERVICES,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/09/2017,0000414490/001,BROOK STREET (UK) LTD,01049600,402.85,CORPORATE STRATEGY - REGISTER OF ELECTORS,TEMPORARY STAFF,A110,TEMPORARY STAFF,CORPORATE STRATEGY,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/09/2017,0000414491/001,BROOK STREET (UK) LTD,01049600,402.85,CORPORATE STRATEGY - REGISTER OF ELECTORS,TEMPORARY STAFF,A110,TEMPORARY STAFF,CORPORATE STRATEGY,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/09/2017,0000413968/001,CARRINGTON WEST LIMITED,40529100,618.75,NEIGHBOURHOOD SERVICES - PARKING SERVICES,TEMPORARY STAFF,A110,TEMPORARY STAFF,NEIGHBOURHOOD SERVICES,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/09/2017,0000414154/001,CASTLE WATER LIMITED,40650200,5.82,ASSET MANAGEMENT - HOLLYWOOD HOUSE,WATER,D700,WATER,ASSET MANAGEMENT,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/09/2017,0000414292/001,CASTLE WATER LIMITED,40650200,1.35,HOUSING SERVICES - LANDLORDS EXPENSES,WATER,D700,WATER,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/09/2017,0000414163/001,CASTLE WATER LIMITED,40650200,25.63,ASSET MANAGEMENT - PUBLIC CONVENIENCES,DRAIN/WATER SERVICES,D715,DRAIN/WATER SERVICES,ASSET MANAGEMENT,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/09/2017,0000414315/001,CASTLE WATER LIMITED,40650200,433.29,ASSET MANAGEMENT - PUBLIC CONVENIENCES,DRAIN/WATER SERVICES,D715,DRAIN/WATER SERVICES,ASSET MANAGEMENT,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/09/2017,0000414341/001,CASTLE WATER LIMITED,40650200,64.11,NEIGHBOURHOOD SERVICES - TREES & VERGES      UC,WATER,D700,WATER,NEIGHBOURHOOD SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/09/2017,0000414499/001,CATHY HAMES,40524800,13.80,REVENUES AND BENEFITS - COUNCIL TAX,TRAVEL EXPENSES-OFFICERS,F600,TRAVEL EXPENSES-OFFICERS,REVENUES AND BENEFITS,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/09/2017,0000414033/001,CHEESMAN BROTHERS LTD,01050500,51.63,H G WELLS - H G WELLS - CATERING,PROVISIONS-FOOD,G440,PROVISIONS-FOOD,H G WELLS,CATERING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/09/2017,0000413700/003,CHEESMAN BROTHERS LTD,01050500,74.80,INDEPENDENT LIVING SERVICES - MEALS SERVICE - BROCKHILL,PROVISIONS,G410,PROVISIONS,INDEPENDENT LIVING SERVICES,CATERING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/09/2017,0000413700/006,CHEESMAN BROTHERS LTD,01050500,2.34,INDEPENDENT LIVING SERVICES - MEALS SERVICE - BROCKHILL,PROVISIONS,G410,PROVISIONS,INDEPENDENT LIVING SERVICES,CATERING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/09/2017,0000413984/002,CHEESMAN BROTHERS LTD,01050500,59.96,INDEPENDENT LIVING SERVICES - MEALS SERVICE - BROCKHILL,PROVISIONS,G410,PROVISIONS,INDEPENDENT LIVING SERVICES,CATERING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/09/2017,0000414173/003,CHEESMAN BROTHERS LTD,01050500,52.06,INDEPENDENT LIVING SERVICES - MEALS SERVICE - BROCKHILL,PROVISIONS,G410,PROVISIONS,INDEPENDENT LIVING SERVICES,CATERING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/09/2017,0000414173/005,CHEESMAN BROTHERS LTD,01050500,5.10,INDEPENDENT LIVING SERVICES - MEALS SERVICE - BROCKHILL,PROVISIONS,G410,PROVISIONS,INDEPENDENT LIVING SERVICES,CATERING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/09/2017,0000414493/001,CHEESMAN BROTHERS LTD,01050500,58.75,INDEPENDENT LIVING SERVICES - MEALS SERVICE - BROCKHILL,PROVISIONS,G410,PROVISIONS,INDEPENDENT LIVING SERVICES,CATERING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/09/2017,0000413700/004,CHEESMAN BROTHERS LTD,01050500,38.60,INDEPENDENT LIVING SERVICES - MEALS SERVICE - ST MARYS,PROVISIONS,G410,PROVISIONS,INDEPENDENT LIVING SERVICES,CATERING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/09/2017,0000413984/003,CHEESMAN BROTHERS LTD,01050500,23.32,INDEPENDENT LIVING SERVICES - MEALS SERVICE - ST MARYS,PROVISIONS,G410,PROVISIONS,INDEPENDENT LIVING SERVICES,CATERING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/09/2017,0000414173/002,CHEESMAN BROTHERS LTD,01050500,21.81,INDEPENDENT LIVING SERVICES - MEALS SERVICE - ST MARYS,PROVISIONS,G410,PROVISIONS,INDEPENDENT LIVING SERVICES,CATERING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/09/2017,0000414493/003,CHEESMAN BROTHERS LTD,01050500,21.60,INDEPENDENT LIVING SERVICES - MEALS SERVICE - ST MARYS,PROVISIONS,G410,PROVISIONS,INDEPENDENT LIVING SERVICES,CATERING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/09/2017,0000413700/001,CHEESMAN BROTHERS LTD,01050500,36.00,INDEPENDENT LIVING SERVICES - MEALS SERVICE-MOORCROFT,PROVISIONS,G410,PROVISIONS,INDEPENDENT LIVING SERVICES,CATERING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/09/2017,0000413700/002,CHEESMAN BROTHERS LTD,01050500,26.14,INDEPENDENT LIVING SERVICES - MEALS SERVICE-MOORCROFT,PROVISIONS,G410,PROVISIONS,INDEPENDENT LIVING SERVICES,CATERING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/09/2017,0000413984/001,CHEESMAN BROTHERS LTD,01050500,35.65,INDEPENDENT LIVING SERVICES - MEALS SERVICE-MOORCROFT,PROVISIONS,G410,PROVISIONS,INDEPENDENT LIVING SERVICES,CATERING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/09/2017,0000414173/001,CHEESMAN BROTHERS LTD,01050500,39.16,INDEPENDENT LIVING SERVICES - MEALS SERVICE-MOORCROFT,PROVISIONS,G410,PROVISIONS,INDEPENDENT LIVING SERVICES,CATERING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/09/2017,0000414493/002,CHEESMAN BROTHERS LTD,01050500,24.10,INDEPENDENT LIVING SERVICES - MEALS SERVICE-MOORCROFT,PROVISIONS,G410,PROVISIONS,INDEPENDENT LIVING SERVICES,CATERING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/09/2017,0000413700/005,CHEESMAN BROTHERS LTD,01050500,26.60,INDEPENDENT LIVING SERVICES - MEALS SERVICE -THE VYNE,PROVISIONS,G410,PROVISIONS,INDEPENDENT LIVING SERVICES,CATERING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/09/2017,0000413984/004,CHEESMAN BROTHERS LTD,01050500,33.40,INDEPENDENT LIVING SERVICES - MEALS SERVICE -THE VYNE,PROVISIONS,G410,PROVISIONS,INDEPENDENT LIVING SERVICES,CATERING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/09/2017,0000414173/004,CHEESMAN BROTHERS LTD,01050500,27.00,INDEPENDENT LIVING SERVICES - MEALS SERVICE -THE VYNE,PROVISIONS,G410,PROVISIONS,INDEPENDENT LIVING SERVICES,CATERING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/09/2017,0000414493/004,CHEESMAN BROTHERS LTD,01050500,42.11,INDEPENDENT LIVING SERVICES - MEALS SERVICE -THE VYNE,PROVISIONS,G410,PROVISIONS,INDEPENDENT LIVING SERVICES,CATERING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/09/2017,GPC/00000332,CIEH,PROCUREMENT CARD,153.33,CORPORATE MANAGEMENT GROUP - STAFF TRAINING/GENERAL COSTS,TRAINING - CORPORATE,A910,KATIE NEWTON TRAINING,LYNDSEY WALKER,MEMBER ORGANISATIONS - DEF
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/09/2017,0000413966/001,CMIS-UK LIMITED,40655600,100.00,CORPORATE STRATEGY - TOWN CENTRE FORUM,ECDEV INWARD INVESTMENT PLAN,H409,ECDEV INWARD INVESTMENT PLAN,CORPORATE STRATEGY,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/09/2017,0000414185/001,COLYER REPROPOINT,40603200,117.84,INFORMATION TECHNOLOGY - I.T.S. REPROGRAPHICS,PAPER,G635,PAPER,INFORMATION TECHNOLOGY,STATIONERY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/09/2017,0000414038/001,DAVITT JONES BOULD LTD - SOLICITORS,01490800,1112.70,CORPORATE STRATEGY - LEGAL,AD HOC WORK,H781,AD HOC WORK,CORPORATE STRATEGY,LEGAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/09/2017,0000410669/001,DOVETAIL BUILDING CONSULTANTS LTD,40430000,2500.00,ASSET MANAGEMENT - INTEGRATED TRANSPORT PLAN,MISCELLANEOUS EXPENSES,Q660,MISCELLANEOUS EXPENSES,ASSET MANAGEMENT,CONSULTANCY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/09/2017,0000414522/001,DP DISTRIBUTION ENTERPRISES LTD,40670400,375.00,NEIGHBOURHOOD SERVICES - TOWN CTR MANAGEMENT,GROUNDS MAINT-CONTRACTORS,D200,GROUNDS MAINT-CONTRACTORS,NEIGHBOURHOOD SERVICES,STATIONERY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/09/2017,0000414150/001,E.ON ENERGY SOLUTIONS LTD,40077100,161.65,ASSET MANAGEMENT - WOLSEY PLACE,ELECTRICITY,D400,ELECTRICITY,ASSET MANAGEMENT,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/09/2017,0000414432/001,E.ON ENERGY SOLUTIONS LTD,40077100,178.16,ASSET MANAGEMENT - WOLSEY PLACE,ELECTRICITY,D400,ELECTRICITY,ASSET MANAGEMENT,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/09/2017,0000414434/001,E.ON ENERGY SOLUTIONS LTD,40077100,412.41,ASSET MANAGEMENT - WOLSEY PLACE,ELECTRICITY,D400,ELECTRICITY,ASSET MANAGEMENT,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/09/2017,0000414436/001,E.ON ENERGY SOLUTIONS LTD,40077100,223.82,ASSET MANAGEMENT - WOLSEY PLACE,ELECTRICITY,D400,ELECTRICITY,ASSET MANAGEMENT,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/09/2017,GPC/00000322,EB *BUILDING FUNDRAISI,PROCUREMENT CARD,4.92,CORPORATE MANAGEMENT GROUP - STAFF TRAINING/GENERAL COSTS,TRAINING - CORPORATE,A910,BUILDING FUNDRAISING SKILLS TRAINING COURSE,TARA STEVENSON,BUSINESS SERVICES - DEFAULT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/09/2017,0000414135/001,EBONIUM LIMITED (BISLEY DIRECT),40661200,7990.00,ASSET MANAGEMENT - FACILITIES MANAGEMENT,FACILITIES MANAGEMENT REPAIRS,D908,FACILITIES MANAGEMENT REPAIRS,ASSET MANAGEMENT,FURNITURE & SOFT FURNISHINGS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/09/2017,0000414275/001,EDEN SPRINGS (UK) LTD,40508700,50.88,ASSET MANAGEMENT - CIVIC OFFICES,VENDING SERVICES,G420,VENDING SERVICES,ASSET MANAGEMENT,CATERING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/09/2017,0000414275/002,EDEN SPRINGS (UK) LTD,40508700,23.91,ASSET MANAGEMENT - CIVIC OFFICES,VENDING SERVICES,G420,VENDING SERVICES,ASSET MANAGEMENT,CATERING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/09/2017,0000414275/003,EDEN SPRINGS (UK) LTD,40508700,55.02,ASSET MANAGEMENT - CIVIC OFFICES,VENDING SERVICES,G420,VENDING SERVICES,ASSET MANAGEMENT,CATERING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/09/2017,0000414275/004,EDEN SPRINGS (UK) LTD,40508700,27.87,ASSET MANAGEMENT - CIVIC OFFICES,VENDING SERVICES,G420,VENDING SERVICES,ASSET MANAGEMENT,CATERING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/09/2017,0000414275/005,EDEN SPRINGS (UK) LTD,40508700,44.02,ASSET MANAGEMENT - CIVIC OFFICES,VENDING SERVICES,G420,VENDING SERVICES,ASSET MANAGEMENT,CATERING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/09/2017,0000414569/001,EUROTECH MONITORING SERVICES LTD,00643100,36.75,INDEPENDENT LIVING SERVICES - ST MARY'S DAY CENTRE,CONTRACT SECURITY,H602,CONTRACT SECURITY,INDEPENDENT LIVING SERVICES,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/09/2017,0000414570/001,EUROTECH MONITORING SERVICES LTD,00643100,36.75,INDEPENDENT LIVING SERVICES - ST MARY'S DAY CENTRE,CONTRACT SECURITY,H602,CONTRACT SECURITY,INDEPENDENT LIVING SERVICES,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/09/2017,0000414264/001,FAITH RECRUITMENT,01709500,530.95,REVENUES AND BENEFITS - COUNCIL TAX,TEMPORARY STAFF,A110,TEMPORARY STAFF,REVENUES AND BENEFITS,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/09/2017,0000414263/001,FAITH RECRUITMENT,01709500,480.73,REVENUES AND BENEFITS - BENEFIT SERVICES,TEMPORARY STAFF,A110,TEMPORARY STAFF,REVENUES AND BENEFITS,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/09/2017,0000414265/001,FAITH RECRUITMENT,01709500,567.19,NEIGHBOURHOOD SERVICES - CONTRACTS AND PROJECT SUPPORT,TEMPORARY STAFF,A110,TEMPORARY STAFF,NEIGHBOURHOOD SERVICES,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/09/2017,0000414266/001,FAITH RECRUITMENT,01709500,32.84,NEIGHBOURHOOD SERVICES - CONTRACTS AND PROJECT SUPPORT,TEMPORARY STAFF,A110,TEMPORARY STAFF,NEIGHBOURHOOD SERVICES,HUMAN RESOURCES
