Body,BodyName,InvoiceDate,ClearanceDate,UniqueReference,SupplierName,SupplierRefNo,Amount,DepartmentExpenseArea,ExpenseType,ExpenseCode,ExtendedDescription,AccountHolder,MerchantCategory
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,29/10/2018,21/11/2018,0000430637/001,GUILDFORD BIKE PROJECT,40578700,40.00,INDEPENDENT LIVING SERVICES - FAMILY SUPPORT PROGRAMME,FAMILY ENABLING (FSP PROJECT),H137,FAMILY ENABLING (FSP PROJECT),INDEPENDENT LIVING SERVICES,SOCIAL COMMUNITY CARE SUPPLIES & SERVICS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,29/10/2018,21/11/2018,0000430585/001,MORGAN LAMBERT LIMITED,40581300,395.00,HOUSING SERVICES - HRA MARKET TESTING,CONSULTANTS,H670,CONSULTANTS,HOUSING SERVICES,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,27/10/2018,21/11/2018,0000430653/001,COMPLETE IT SYSTEMS,40591300,1503.00,INFORMATION TECHNOLOGY - ICT GENERAL REPLACEMENT 2018/19,REPLACEMENT EQUIPMENT,Q010,REPLACEMENT EQUIPMENT,INFORMATION TECHNOLOGY,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,27/10/2018,21/11/2018,0000430655/001,COMPLETE IT SYSTEMS,40591300,84.00,INFORMATION TECHNOLOGY - ICT GENERAL REPLACEMENT 2018/19,REPLACEMENT EQUIPMENT,Q010,REPLACEMENT EQUIPMENT,INFORMATION TECHNOLOGY,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,27/10/2018,21/11/2018,0000430655/002,COMPLETE IT SYSTEMS,40591300,54.00,INFORMATION TECHNOLOGY - ICT GENERAL REPLACEMENT 2018/19,REPLACEMENT EQUIPMENT,Q010,REPLACEMENT EQUIPMENT,INFORMATION TECHNOLOGY,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,29/10/2018,21/11/2018,0000430792/001,2826 LTD,40600700,240.00,NEIGHBOURHOOD SERVICES - CAR PARKS ADMIN&OPERATIONAL EX,RADIO EQUIPMENT,G114,RADIO EQUIPMENT,NEIGHBOURHOOD SERVICES,VEHICLE MANAGEMENT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,30/10/2018,21/11/2018,0000431281/001,COLYER REPROPOINT,40603200,14338.15,CORPORATE STRATEGY - CORPORATE STRATEGY GENERAL EXP,PRINTING EXTERNAL,G600,PRINTING EXTERNAL,CORPORATE STRATEGY,STATIONERY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,16/11/2018,21/11/2018,0000431376/001,COLYER REPROPOINT,40603200,-55.00,CORPORATE STRATEGY - CORPORATE STRATEGY GENERAL EXP,PRINTING EXTERNAL,G600,PRINTING EXTERNAL,CORPORATE STRATEGY,STATIONERY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,25/10/2018,21/11/2018,0000430839/001,AFFINITY FOR BUSINESS,40615700,51.30,ASSET MANAGEMENT - PUBLIC CONVENIENCES,WATER,D700,WATER,ASSET MANAGEMENT,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,25/10/2018,21/11/2018,0000431226/001,AFFINITY FOR BUSINESS,40615700,51.30,ASSET MANAGEMENT - PUBLIC CONVENIENCES,WATER,D700,WATER,ASSET MANAGEMENT,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,26/10/2018,21/11/2018,0000430549/001,SSE PLC,40619300,126.64,HOUSING SERVICES - ENERGY,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,16/10/2018,21/11/2018,0000431123/001,NORTHSTONE (NI) LIMITED - FARRANS CONSTR,40624100,369188.54,ASSET MANAGEMENT - INTEGRATED TRANSPORT PLAN,MAIN CONTRACTOR,Q200,MAIN CONTRACTOR,ASSET MANAGEMENT,WORKS (CONSTRUCTION REPAIR MAINTENANCE)
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,16/11/2018,21/11/2018,0000431405/001,NORTHSTONE (NI) LIMITED - FARRANS CONSTR,40624100,384722.81,ASSET MANAGEMENT - INTEGRATED TRANSPORT PLAN,MAIN CONTRACTOR,Q200,MAIN CONTRACTOR,ASSET MANAGEMENT,WORKS (CONSTRUCTION REPAIR MAINTENANCE)
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,24/05/2018,21/11/2018,0000431371/001,CASTLE WATER LIMITED,40650200,8.80,ASSET MANAGEMENT - PUBLIC CONVENIENCES,DRAIN/WATER SERVICES,D715,DRAIN/WATER SERVICES,ASSET MANAGEMENT,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,24/05/2018,21/11/2018,0000431372/001,CASTLE WATER LIMITED,40650200,11.61,ASSET MANAGEMENT - PUBLIC CONVENIENCES,DRAIN/WATER SERVICES,D715,DRAIN/WATER SERVICES,ASSET MANAGEMENT,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,15/11/2018,21/11/2018,0000431282/001,GREENWICH CONTRACTS LIMITED,40656500,1000.00,REVENUES AND BENEFITS - BENEFIT SERVICES,TEMPORARY STAFF,A110,TEMPORARY STAFF,REVENUES AND BENEFITS,CONSULTANCY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,16/11/2018,21/11/2018,0000431354/001,GREENWICH CONTRACTS LIMITED,40656500,1000.00,REVENUES AND BENEFITS - BENEFIT SERVICES,TEMPORARY STAFF,A110,TEMPORARY STAFF,REVENUES AND BENEFITS,CONSULTANCY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,29/10/2018,21/11/2018,0000430502/001,EBONIUM LIMITED (BISLEY DIRECT),40661200,2160.00,ASSET MANAGEMENT - PARK OFFICE RELOCATION,PURCHASE OF FURNITURE,Q500,PURCHASE OF FURNITURE,ASSET MANAGEMENT,FURNITURE & SOFT FURNISHINGS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,23/10/2018,21/11/2018,0000431246/001,GLOBAL TRANSLATING & INTERPRETING,40662000,97.90,CORPORATE STRATEGY - WAVS,INTERPRETATION & TRANSLATION,H636,INTERPRETATION & TRANSLATION,CORPORATE STRATEGY,CONSULTANCY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,19/10/2018,21/11/2018,0000431248/001,GLOBAL TRANSLATING & INTERPRETING,40662000,85.00,CORPORATE STRATEGY - WAVS,INTERPRETATION & TRANSLATION,H636,INTERPRETATION & TRANSLATION,CORPORATE STRATEGY,CONSULTANCY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,23/10/2018,21/11/2018,0000431250/001,GLOBAL TRANSLATING & INTERPRETING,40662000,110.00,CORPORATE STRATEGY - WAVS,INTERPRETATION & TRANSLATION,H636,INTERPRETATION & TRANSLATION,CORPORATE STRATEGY,CONSULTANCY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,30/10/2018,21/11/2018,0000431252/001,GLOBAL TRANSLATING & INTERPRETING,40662000,145.00,CORPORATE STRATEGY - WAVS,INTERPRETATION & TRANSLATION,H636,INTERPRETATION & TRANSLATION,CORPORATE STRATEGY,CONSULTANCY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,07/06/2018,21/11/2018,0000431255/001,GLOBAL TRANSLATING & INTERPRETING,40662000,90.00,CORPORATE STRATEGY - WAVS,INTERPRETATION & TRANSLATION,H636,INTERPRETATION & TRANSLATION,CORPORATE STRATEGY,CONSULTANCY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,19/10/2018,21/11/2018,0000431257/001,GLOBAL TRANSLATING & INTERPRETING,40662000,87.70,CORPORATE STRATEGY - WAVS,INTERPRETATION & TRANSLATION,H636,INTERPRETATION & TRANSLATION,CORPORATE STRATEGY,CONSULTANCY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,19/10/2018,21/11/2018,0000431258/001,GLOBAL TRANSLATING & INTERPRETING,40662000,105.00,CORPORATE STRATEGY - WAVS,INTERPRETATION & TRANSLATION,H636,INTERPRETATION & TRANSLATION,CORPORATE STRATEGY,CONSULTANCY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,26/10/2018,21/11/2018,0000431259/001,GLOBAL TRANSLATING & INTERPRETING,40662000,90.00,CORPORATE STRATEGY - WAVS,INTERPRETATION & TRANSLATION,H636,INTERPRETATION & TRANSLATION,CORPORATE STRATEGY,CONSULTANCY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,23/10/2018,21/11/2018,0000431260/001,GLOBAL TRANSLATING & INTERPRETING,40662000,90.00,CORPORATE STRATEGY - WAVS,INTERPRETATION & TRANSLATION,H636,INTERPRETATION & TRANSLATION,CORPORATE STRATEGY,CONSULTANCY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,15/10/2018,21/11/2018,0000431269/001,ABDUL K ISMAIL,40662600,103.00,CORPORATE STRATEGY - WAVS,INTERPRETATION & TRANSLATION,H636,INTERPRETATION & TRANSLATION,CORPORATE STRATEGY,CONSULTANCY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,26/10/2018,21/11/2018,0000431312/001,LUTHFUL KARIM,40662700,53.30,CORPORATE STRATEGY - WAVS,INTERPRETATION & TRANSLATION,H636,INTERPRETATION & TRANSLATION,CORPORATE STRATEGY,CONSULTANCY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,29/10/2018,21/11/2018,0000431313/001,LUTHFUL KARIM,40662700,45.50,CORPORATE STRATEGY - WAVS,INTERPRETATION & TRANSLATION,H636,INTERPRETATION & TRANSLATION,CORPORATE STRATEGY,CONSULTANCY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,29/10/2018,21/11/2018,0000431314/001,LUTHFUL KARIM,40662700,52.80,CORPORATE STRATEGY - WAVS,INTERPRETATION & TRANSLATION,H636,INTERPRETATION & TRANSLATION,CORPORATE STRATEGY,CONSULTANCY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,30/10/2018,21/11/2018,0000431309/001,MARTA SMITH,40662800,20.00,CORPORATE STRATEGY - WAVS,INTERPRETATION & TRANSLATION,H636,INTERPRETATION & TRANSLATION,CORPORATE STRATEGY,CONSULTANCY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,26/10/2018,21/11/2018,0000430582/001,OFFICEFURNITUREONLINE.CO.UK,40663700,76.00,ASSET MANAGEMENT - PARK OFFICE RELOCATION,PURCHASE OF FURNITURE,Q500,PURCHASE OF FURNITURE,ASSET MANAGEMENT,FURNITURE & SOFT FURNISHINGS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,26/10/2018,21/11/2018,0000430582/002,OFFICEFURNITUREONLINE.CO.UK,40663700,72.00,ASSET MANAGEMENT - PARK OFFICE RELOCATION,PURCHASE OF FURNITURE,Q500,PURCHASE OF FURNITURE,ASSET MANAGEMENT,FURNITURE & SOFT FURNISHINGS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,26/10/2018,21/11/2018,0000430583/001,OFFICEFURNITUREONLINE.CO.UK,40663700,800.00,ASSET MANAGEMENT - PARK OFFICE RELOCATION,PURCHASE OF FURNITURE,Q500,PURCHASE OF FURNITURE,ASSET MANAGEMENT,FURNITURE & SOFT FURNISHINGS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,26/10/2018,21/11/2018,0000430583/002,OFFICEFURNITUREONLINE.CO.UK,40663700,312.00,ASSET MANAGEMENT - PARK OFFICE RELOCATION,PURCHASE OF FURNITURE,Q500,PURCHASE OF FURNITURE,ASSET MANAGEMENT,FURNITURE & SOFT FURNISHINGS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,24/10/2018,21/11/2018,0000430659/001,OFFICEFURNITUREONLINE.CO.UK,40663700,2000.00,ASSET MANAGEMENT - PARK OFFICE RELOCATION,PURCHASE OF FURNITURE,Q500,PURCHASE OF FURNITURE,ASSET MANAGEMENT,FURNITURE & SOFT FURNISHINGS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,23/10/2018,21/11/2018,0000431237/001,MARIA DANUTA JURENKO,40665500,38.00,CORPORATE STRATEGY - WAVS,INTERPRETATION & TRANSLATION,H636,INTERPRETATION & TRANSLATION,CORPORATE STRATEGY,CONSULTANCY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,29/10/2018,21/11/2018,0000431264/001,NYIT MEE MORBEY,40668000,29.60,CORPORATE STRATEGY - WAVS,INTERPRETATION & TRANSLATION,H636,INTERPRETATION & TRANSLATION,CORPORATE STRATEGY,CONSULTANCY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,23/10/2018,21/11/2018,0000431238/001,ANDRZEJ ZAKRZEWSKI,40677700,34.80,CORPORATE STRATEGY - WAVS,INTERPRETATION & TRANSLATION,H636,INTERPRETATION & TRANSLATION,CORPORATE STRATEGY,CONSULTANCY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,16/10/2018,21/11/2018,0000431308/001,ANDRZEJ ZAKRZEWSKI,40677700,24.00,CORPORATE STRATEGY - WAVS,INTERPRETATION & TRANSLATION,H636,INTERPRETATION & TRANSLATION,CORPORATE STRATEGY,CONSULTANCY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,26/10/2018,21/11/2018,0000431430/001,DAISY CORPORATE SERVICES TRADING LTD,40680200,2343.84,INFORMATION TECHNOLOGY - ICT GENERAL REPLACEMENT 2018/19,REPLACEMENT EQUIPMENT,Q010,REPLACEMENT EQUIPMENT,INFORMATION TECHNOLOGY,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,26/10/2018,21/11/2018,0000431430/002,DAISY CORPORATE SERVICES TRADING LTD,40680200,2343.84,INFORMATION TECHNOLOGY - ICT GENERAL REPLACEMENT 2018/19,REPLACEMENT EQUIPMENT,Q010,REPLACEMENT EQUIPMENT,INFORMATION TECHNOLOGY,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,26/10/2018,21/11/2018,0000431430/003,DAISY CORPORATE SERVICES TRADING LTD,40680200,2343.84,INFORMATION TECHNOLOGY - ICT GENERAL REPLACEMENT 2018/19,REPLACEMENT EQUIPMENT,Q010,REPLACEMENT EQUIPMENT,INFORMATION TECHNOLOGY,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,26/10/2018,21/11/2018,0000431430/004,DAISY CORPORATE SERVICES TRADING LTD,40680200,2343.84,INFORMATION TECHNOLOGY - ICT GENERAL REPLACEMENT 2018/19,REPLACEMENT EQUIPMENT,Q010,REPLACEMENT EQUIPMENT,INFORMATION TECHNOLOGY,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,26/10/2018,21/11/2018,0000431430/005,DAISY CORPORATE SERVICES TRADING LTD,40680200,1508.00,INFORMATION TECHNOLOGY - ICT GENERAL REPLACEMENT 2018/19,REPLACEMENT EQUIPMENT,Q010,REPLACEMENT EQUIPMENT,INFORMATION TECHNOLOGY,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,26/10/2018,21/11/2018,0000431430/006,DAISY CORPORATE SERVICES TRADING LTD,40680200,1508.00,INFORMATION TECHNOLOGY - ICT GENERAL REPLACEMENT 2018/19,REPLACEMENT EQUIPMENT,Q010,REPLACEMENT EQUIPMENT,INFORMATION TECHNOLOGY,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,26/10/2018,21/11/2018,0000431430/007,DAISY CORPORATE SERVICES TRADING LTD,40680200,1508.00,INFORMATION TECHNOLOGY - ICT GENERAL REPLACEMENT 2018/19,REPLACEMENT EQUIPMENT,Q010,REPLACEMENT EQUIPMENT,INFORMATION TECHNOLOGY,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,26/10/2018,21/11/2018,0000431430/008,DAISY CORPORATE SERVICES TRADING LTD,40680200,777.20,INFORMATION TECHNOLOGY - ICT GENERAL REPLACEMENT 2018/19,REPLACEMENT EQUIPMENT,Q010,REPLACEMENT EQUIPMENT,INFORMATION TECHNOLOGY,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,24/10/2018,21/11/2018,0000431267/001,FARAH KHAN,40681400,26.50,CORPORATE STRATEGY - WAVS,INTERPRETATION & TRANSLATION,H636,INTERPRETATION & TRANSLATION,CORPORATE STRATEGY,CONSULTANCY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,23/10/2018,21/11/2018,0000431270/001,JANYD RAMOS VIANA,40687800,37.00,CORPORATE STRATEGY - WAVS,INTERPRETATION & TRANSLATION,H636,INTERPRETATION & TRANSLATION,CORPORATE STRATEGY,CONSULTANCY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/10/2018,21/11/2018,0000430980/001,BREEZE MAINTENANCE,40688800,333.75,ASSET MANAGEMENT - WOKING OLD PALACE MAIN,GROUNDS MAINT-CONTRACTORS,D200,GROUNDS MAINT-CONTRACTORS,ASSET MANAGEMENT,WORKS (CONSTRUCTION REPAIR MAINTENANCE)
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/10/2018,21/11/2018,0000430475/001,BREEZE MAINTENANCE,40688800,520.84,CORPORATE STRATEGY - INCUBATOR UNITS -EXPORT HOUSE,ADDITIONAL ANCILLARY ITEMS,D899,ADDITIONAL ANCILLARY ITEMS,CORPORATE STRATEGY,WORKS (CONSTRUCTION REPAIR MAINTENANCE)
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,16/10/2018,21/11/2018,0000431315/001,JULIET-ANN BATISTA,40690700,76.40,CORPORATE STRATEGY - WAVS,INTERPRETATION & TRANSLATION,H636,INTERPRETATION & TRANSLATION,CORPORATE STRATEGY,CONSULTANCY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,24/10/2018,21/11/2018,0000431316/001,JULIET-ANN BATISTA,40690700,74.80,CORPORATE STRATEGY - WAVS,INTERPRETATION & TRANSLATION,H636,INTERPRETATION & TRANSLATION,CORPORATE STRATEGY,CONSULTANCY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,23/10/2018,21/11/2018,0000431317/001,JULIET-ANN BATISTA,40690700,91.00,CORPORATE STRATEGY - WAVS,INTERPRETATION & TRANSLATION,H636,INTERPRETATION & TRANSLATION,CORPORATE STRATEGY,CONSULTANCY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,03/10/2018,21/11/2018,0000431318/001,JULIET-ANN BATISTA,40690700,55.40,CORPORATE STRATEGY - WAVS,INTERPRETATION & TRANSLATION,H636,INTERPRETATION & TRANSLATION,CORPORATE STRATEGY,CONSULTANCY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,08/10/2018,21/11/2018,0000431319/001,JULIET-ANN BATISTA,40690700,76.00,CORPORATE STRATEGY - WAVS,INTERPRETATION & TRANSLATION,H636,INTERPRETATION & TRANSLATION,CORPORATE STRATEGY,CONSULTANCY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,25/10/2018,21/11/2018,0000430398/001,G2 RECRUITMENT SOLUTIONS,40691900,1295.00,PLANNING SERVICES - DEVELOPMENT CONTROL,TEMPORARY STAFF,A110,TEMPORARY STAFF,PLANNING SERVICES,CONSULTANCY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,30/10/2018,21/11/2018,0000430678/001,VITAL PROPERTY SOLUTIONS,40696100,280.00,ASSET MANAGEMENT - 37 DARTMOUTH AVE (XHRA),R&M BUILDINGS - CONTRACTORS,D100,R&M BUILDINGS - CONTRACTORS,ASSET MANAGEMENT,HOUSING MANAGEMENT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,30/10/2018,21/11/2018,0000430678/002,VITAL PROPERTY SOLUTIONS,40696100,40.00,ASSET MANAGEMENT - 37 DARTMOUTH AVE (XHRA),R&M BUILDINGS - CONTRACTORS,D100,R&M BUILDINGS - CONTRACTORS,ASSET MANAGEMENT,HOUSING MANAGEMENT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,30/10/2018,21/11/2018,0000430829/001,TRINITY CONSTRUCTION SERVICES LTD,40708500,24907.42,ASSET MANAGEMENT - AMP WOLSEY PSC ROOF REPLACEMENT,MAIN CONTRACTOR,Q200,MAIN CONTRACTOR,ASSET MANAGEMENT,WORKS (CONSTRUCTION REPAIR MAINTENANCE)
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,29/10/2018,21/11/2018,0000430925/001,NAGELS UK LTD,40710500,826.00,NEIGHBOURHOOD SERVICES - CAR PARKS ADMIN&OPERATIONAL EX,PRINTING EXTERNAL,G600,PRINTING EXTERNAL,NEIGHBOURHOOD SERVICES,STREET & TRAFFIC MANAGEMENT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,14/11/2018,21/11/2018,0000431283/001,SHRED-ON-SITE LIMITED,40712800,487.50,ASSET MANAGEMENT - CIVIC OFFICES,EXTERNAL STORAGE,G639,EXTERNAL STORAGE,ASSET MANAGEMENT,ENVIRONMENTAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,25/10/2018,21/11/2018,0000430381/001,WRAY COMMUNICATIONS LIMITED,40721500,1500.00,INFORMATION TECHNOLOGY - CORPORATE WEDSITE REDEVELOPMENT,SUB CONTRACTOR,Q210,SUB CONTRACTOR,INFORMATION TECHNOLOGY,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,14/11/2018,21/11/2018,0000431216/001,ROSE BLACKLEY,40727600,141.63,NEIGHBOURHOOD SERVICES - ARTS DEVELOPMENT,PAYMENTS TO PROMOTERS,H640,PAYMENTS TO PROMOTERS,NEIGHBOURHOOD SERVICES,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,26/10/2018,21/11/2018,0000430456/001,FINCH CLUB RECRUITMENT LTD,40740100,508.75,H G WELLS - H G WELLS GEN MANAGER & OFFICE,TEMPORARY STAFF,A110,TEMPORARY STAFF,H G WELLS,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,26/10/2018,21/11/2018,0000430414/001,VALUATION OFFICE AGENCY,40743400,1500.00,INDEPENDENT LIVING SERVICES - SW REGEN MISC COSTS,VALUATION,Q204,VALUATION,INDEPENDENT LIVING SERVICES,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,24/10/2018,21/11/2018,0000430388/001,TTS SURFACING LIMITED,40762900,3030.00,NEIGHBOURHOOD SERVICES - TOWN CTR MANAGEMENT,GROUNDS MAINT-CONTRACTORS,D200,GROUNDS MAINT-CONTRACTORS,NEIGHBOURHOOD SERVICES,WORKS (CONSTRUCTION REPAIR MAINTENANCE)
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,22/10/2018,21/11/2018,0000431401/001,REDACTED PERSONAL DATA,40764800,6300.00,INDEPENDENT LIVING SERVICES - SW REGEN HOME LOSS PAYMENTS,MAIN CONTRACTOR,Q200,MAIN CONTRACTOR,INDEPENDENT LIVING SERVICES,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,29/10/2018,21/11/2018,0000431336/001,REDACTED PERSONAL DATA,40765100,6300.00,INDEPENDENT LIVING SERVICES - SW REGEN HOME LOSS PAYMENTS,MAIN CONTRACTOR,Q200,MAIN CONTRACTOR,INDEPENDENT LIVING SERVICES,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/11/2018,21/11/2018,0000430832/001,MASTERS OF ENTERTAINMENT,40767300,425.00,NEIGHBOURHOOD SERVICES - ARTS DEVELOPMENT,PAYMENTS TO PROMOTERS,H640,PAYMENTS TO PROMOTERS,NEIGHBOURHOOD SERVICES,ARTS & LEISURE SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,01/10/2018,21/11/2018,0000431131/001,BDI SECURITIES,40768200,60.00,REVENUES AND BENEFITS - CUSTOMER SERVICES,CASH COLLECTION SERVICE,H600,CASH COLLECTION SERVICE,REVENUES AND BENEFITS,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,01/10/2018,21/11/2018,0000431131/006,BDI SECURITIES,40768200,30.00,H G WELLS - H G WELLS - FUNCTION ROOMS,CASH COLLECTION SERVICE,H600,CASH COLLECTION SERVICE,H G WELLS,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,01/10/2018,21/11/2018,0000431131/003,BDI SECURITIES,40768200,30.00,INDEPENDENT LIVING SERVICES - MOORCROFT,CASH COLLECTION SERVICE,H600,CASH COLLECTION SERVICE,INDEPENDENT LIVING SERVICES,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,01/10/2018,21/11/2018,0000431131/005,BDI SECURITIES,40768200,30.00,INDEPENDENT LIVING SERVICES - BROCKHILL EXTRA CARE,CASH COLLECTION SERVICE,H600,CASH COLLECTION SERVICE,INDEPENDENT LIVING SERVICES,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,01/10/2018,21/11/2018,0000431131/004,BDI SECURITIES,40768200,30.00,INDEPENDENT LIVING SERVICES - THE VYNE,CASH COLLECTION SERVICE,H600,CASH COLLECTION SERVICE,INDEPENDENT LIVING SERVICES,FINANCIAL SERVICES
