Body,BodyName,InvoiceDate,ClearanceDate,UniqueReference,SupplierName,SupplierRefNo,Amount,DepartmentExpenseArea,ExpenseType,ExpenseCode,ExtendedDescription,AccountHolder,MerchantCategory
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,25/04/2022,11/05/2022,0000477500/001,SSE PLC,40619300,78.67,HOUSING SERVICES - LANDLORDS EXPENSES,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/04/2022,11/05/2022,0000477424/001,SSE PLC,40619300,150.84,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/04/2022,11/05/2022,0000477425/001,SSE PLC,40619300,152.30,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,25/04/2022,11/05/2022,0000477499/001,SSE PLC,40619300,51.13,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/05/2022,11/05/2022,0000477516/001,SSE PLC,40619300,27.24,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/05/2022,11/05/2022,0000477518/001,SSE PLC,40619300,26.86,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/05/2022,11/05/2022,0000477519/001,SSE PLC,40619300,26.86,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/05/2022,11/05/2022,0000477521/001,SSE PLC,40619300,26.79,HOUSING SERVICES - LANDLORDS EXPENSES,ELECTRICITY,D400,ELECTRICITY,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,11/05/2022,11/05/2022,GPC/00018964,ST JOHN AMBULANCE,PROCUREMENT CARD,198.00,CORPORATE MANAGEMENT GROUP - STAFF TRAINING/GENERAL COSTS,TRAINING - CORPORATE,A910,STAFF 1ST AID TRAINING AT WORK,GILLIAN WAINE,CHARITABLE/SOC SERVICE ORGS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/05/2022,11/05/2022,0000477440/001,ST JOHN AMBULANCE,00040100,96.00,CORPORATE STRATEGY - FREEDOM OF THE BOROUGH,EQUIPMENT,G100,EQUIPMENT,CORPORATE STRATEGY,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,27/04/2022,11/05/2022,0000477417/001,SYEDA KIRAN FATIMA,41026200,"2,000.00",HOUSING SERVICES - LETS RENT SCHEME,LANDLORD INCENTIVE,H784,LANDLORD INCENTIVE,HOUSING SERVICES,HOUSING MANAGEMENT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/05/2022,11/05/2022,0000477408/001,TBU ASSOCIATES LTD,40957600,"12,580.00",CORPORATE MANAGEMENT GROUP - CORPORATE MANAGEMENT GROUP,CONSULTANTS,A111,CONSULTANTS,CORPORATE MANAGEMENT GROUP,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,25/03/2022,11/05/2022,0000476155/001,THAMESWEY HOUSING LIMITED,01693200,"3,456.64",INDEPENDENT LIVING SERVICES - SW REGEN HOME LOSS PAYMENTS,MAIN CONTRACTOR,Q200,MAIN CONTRACTOR,INDEPENDENT LIVING SERVICES,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,30/11/2021,11/05/2022,0000472062/001,THAMESWEY SUSTAINABLE COMMUNITIES LTD,00862900,"1,563.10",HOUSING SERVICES - HEATING MAINTENANCE PLANT,TEL HOUSING PLANT ROOM REPAIRS,D187,TEL HOUSING PLANT ROOM REPAIRS,HOUSING SERVICES,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,03/08/2021,11/05/2022,0000477388/001,THE HORSELL FRAMING COMPANY,40729900,305.17,CORPORATE STRATEGY - CIVIC EXPENSES,GIFTS,H655,GIFTS,CORPORATE STRATEGY,ARTS & LEISURE SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/05/2022,11/05/2022,0000477381/001,TRACEY STEYNE,41025600,807.70,HOUSING SERVICES - HOUSING OPTIONS DEPOSITS,DEPOSITS,T720,DEPOSITS,HOUSING SERVICES,HOUSING MANAGEMENT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/04/2022,11/05/2022,0000477460/001,TRIANGLE CONSULTING SOCIAL ENTERPRISE LI,40950300,330.00,CORPORATE STRATEGY - WOMENS SUPPORT CENTRE SURREY,LICENCES,H460,LICENCES,CORPORATE STRATEGY,CONSULTANCY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/05/2022,11/05/2022,0000477441/001,VAIL WILLIAMS LLP GENERAL CLIENT ACCOUNT,40901400,"3,874.27",ASSET MANAGEMENT - PROVINCIAL HOUSE,SERVICE CHARGE,D510,SERVICE CHARGE,ASSET MANAGEMENT,LEGAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,23/11/2021,11/05/2022,0000477461/001,VAIL WILLIAMS LLP GENERAL CLIENT ACCOUNT,40901400,"2,922.94",ASSET MANAGEMENT - PROVINCIAL HOUSE,SERVICE CHARGE,D510,SERVICE CHARGE,ASSET MANAGEMENT,LEGAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/04/2022,11/05/2022,0000477436/001,VENN GROUP LIMITED,40383900,807.00,REVENUES AND BENEFITS - BENEFIT SERVICES,TEMPORARY STAFF,A110,TEMPORARY STAFF,REVENUES AND BENEFITS,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/05/2022,11/05/2022,0000477438/001,VIVID RESOURCING,40463200,"1,940.82",PLANNING SERVICES - DEVELOPMENT CONTROL,TEMPORARY STAFF,A110,TEMPORARY STAFF,PLANNING SERVICES,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,27/04/2022,11/05/2022,0000477177/001,VIVID RESOURCING,40463200,"1,006.40",HOUSING SERVICES - HOUSING NEEDS & ALLOCATIONS,TEMPORARY STAFF,A110,TEMPORARY STAFF,HOUSING SERVICES,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/05/2022,11/05/2022,0000477439/001,VIVID RESOURCING,40463200,"1,258.00",HOUSING SERVICES - HOUSING NEEDS & ALLOCATIONS,TEMPORARY STAFF,A110,TEMPORARY STAFF,HOUSING SERVICES,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,11/05/2022,11/05/2022,GPC/00018967,W M MORRISON STORE,PROCUREMENT CARD,49.33,INDEPENDENT LIVING SERVICES - HALE END COURT,EVENTS EXPENSES,G418,TOURNAMENT SNACKS,MRS M CHILCOTT,GROCERY STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,03/05/2022,11/05/2022,0000477318/001,WAVERLEY BOROUGH COUNCIL,00331100,"3,500.00",CORPORATE MANAGEMENT GROUP - STAFF TRAINING/GENERAL COSTS,TRAINING - CORPORATE,A910,TRAINING - CORPORATE,CORPORATE MANAGEMENT GROUP,WORKS (CONSTRUCTION REPAIR MAINTENANCE)
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,29/04/2022,11/05/2022,0000477319/001,WAVERLEY BOROUGH COUNCIL,00331100,891.49,CORPORATE MANAGEMENT GROUP - STAFF TRAINING/GENERAL COSTS,TRAINING - CORPORATE,A910,TRAINING - CORPORATE,CORPORATE MANAGEMENT GROUP,WORKS (CONSTRUCTION REPAIR MAINTENANCE)
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/04/2022,11/05/2022,0000477310/001,WCS,00064200,32.50,INDEPENDENT LIVING SERVICES - ST MARY'S DAY CENTRE,WINDOW CLEANING,D910,WINDOW CLEANING,INDEPENDENT LIVING SERVICES,CLEANING & JANITORIAL
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/04/2022,11/05/2022,0000477313/001,WCS,00064200,65.00,INDEPENDENT LIVING SERVICES - ST MARY'S DAY CENTRE,WINDOW CLEANING,D910,WINDOW CLEANING,INDEPENDENT LIVING SERVICES,CLEANING & JANITORIAL
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,30/04/2022,11/05/2022,0000477451/001,WH STEPHENS,40416600,"5,500.00",ASSET MANAGEMENT - VICTORIA ARCH SOUTH,AGENTS FEES,Q145,AGENTS FEES,ASSET MANAGEMENT,CONSULTANCY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,30/04/2022,11/05/2022,0000477452/001,WH STEPHENS,40416600,"8,500.00",ASSET MANAGEMENT - VICTORIA ARCH SOUTH,AGENTS FEES,Q145,AGENTS FEES,ASSET MANAGEMENT,CONSULTANCY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,09/05/2022,11/05/2022,0000477567/001,WICKES LTD,40736900,576.00,HOUSING SERVICES - STATUTORU HRA,HRA STATUTORY,D116,HRA STATUTORY,HOUSING SERVICES,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,14/04/2022,11/05/2022,0000476875/001,WIGHTMAN & PARRISH LTD,40474600,30.90,INDEPENDENT LIVING SERVICES - THE VYNE,CLEANING MATERIALS,D920,CLEANING MATERIALS,INDEPENDENT LIVING SERVICES,CLEANING & JANITORIAL
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,14/04/2022,11/05/2022,0000476875/002,WIGHTMAN & PARRISH LTD,40474600,16.89,INDEPENDENT LIVING SERVICES - THE VYNE,CLEANING MATERIALS,D920,CLEANING MATERIALS,INDEPENDENT LIVING SERVICES,CLEANING & JANITORIAL
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,14/04/2022,11/05/2022,0000476875/003,WIGHTMAN & PARRISH LTD,40474600,31.96,INDEPENDENT LIVING SERVICES - THE VYNE,CLEANING MATERIALS,D920,CLEANING MATERIALS,INDEPENDENT LIVING SERVICES,CLEANING & JANITORIAL
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,14/04/2022,11/05/2022,0000476875/004,WIGHTMAN & PARRISH LTD,40474600,16.28,INDEPENDENT LIVING SERVICES - THE VYNE,CLEANING MATERIALS,D920,CLEANING MATERIALS,INDEPENDENT LIVING SERVICES,CLEANING & JANITORIAL
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,14/04/2022,11/05/2022,0000476875/005,WIGHTMAN & PARRISH LTD,40474600,7.50,INDEPENDENT LIVING SERVICES - THE VYNE,CLEANING MATERIALS,D920,CLEANING MATERIALS,INDEPENDENT LIVING SERVICES,CLEANING & JANITORIAL
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/05/2022,11/05/2022,0065000303/001,WISSAM EL-ZARIF,41026400,"1,661.02",FINANCIAL SERVICES - SUNDRY DEPOSITS,SUNDRY DEPOSITS,S400,SUNDRY DEPOSITS,FINANCIAL SERVICES,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,10/03/2022,11/05/2022,0000477427/001,WOKING ASIAN BUSINESS FORUM,01987900,"10,000.00",INDEPENDENT LIVING SERVICES - ALPHA RD COMMUNITY HALL,GRANTS,H100,GRANTS,INDEPENDENT LIVING SERVICES,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/04/2022,11/05/2022,0000477296/001,WOKING NEWS & MAIL LIMITED,40249900,100.00,CORPORATE STRATEGY - TOWN CENTRE FORUM,MARKETING,H406,MARKETING,CORPORATE STRATEGY,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,11/05/2022,11/05/2022,GPC/00018970,WORKWEAR EXPRESS,PROCUREMENT CARD,307.50,INDEPENDENT LIVING SERVICES - MEALS ON WHEELS,CLOTHING/UNIFORMS,G510,MOW UNIFORM,REBECCA STEVENS,UNIFORMS AND COMMERCIAL CLOTHING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,12/05/2022,12/05/2022,GPC/00018986,3C_*WOKING BOROUGH COUNC,PROCUREMENT CARD,4.00,INDEPENDENT LIVING SERVICES - FAMILY CENTRES,PROCUREMENT CARD,H990,PARKING,ZEENAT SIDDIQ,AUTO PARKING LOTS/GARAGES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,12/05/2022,12/05/2022,GPC/00018987,3C_*WOKING BOROUGH COUNC,PROCUREMENT CARD,10.83,HOUSING SERVICES - SHEERWATER REGENERATION,TRAVEL EXPENSES-OFFICERS,F600,PARKING,SHANAZ ASHRAF,AUTO PARKING LOTS/GARAGES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,12/05/2022,12/05/2022,GPC/00019001,AMZNMKTPLACE,PROCUREMENT CARD,18.32,INFORMATION TECHNOLOGY - ICT GENERAL REPLACEMENT 2022/23,ADDITIONAL EQUIPMENT,Q020,HDMI TO VGA CABLES,DAVE FAYERS,MISC SPECIALITY RETAIL
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,12/05/2022,12/05/2022,GPC/00019000,AMZNMKTPLACE,PROCUREMENT CARD,41.66,INDEPENDENT LIVING SERVICES - FAMILY CENTRES,PROVISIONS,G410,LAPTOP WHEELIE BAG,KESARA CHEENA,MISC SPECIALITY RETAIL
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,12/05/2022,12/05/2022,GPC/00018991,CO-OP GROUP 500302,PROCUREMENT CARD,1.00,INDEPENDENT LIVING SERVICES - MEALS SERVICE - BROCKHILL,PROVISIONS,G410,MIXED SPICE FOR THE VYNE,FAYE MCCOMBE,GROCERY STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,12/05/2022,12/05/2022,GPC/00019007,FREEDOM LEISURE,PROCUREMENT CARD,2.33,ASSET MANAGEMENT - CIVIC OFFICES,VENDING SERVICES,G420,REFRESHMENTS AT ELECTIONS,MR C NORTON,MEMBER CLUBS/SPORT/REC/GOLF
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,12/05/2022,12/05/2022,GPC/00018996,HOMEBASE LTD 084,PROCUREMENT CARD,30.83,HOUSING SERVICES - HOME IMPS & BEN AGENCY,HANDYPERSON MATERIALS,G201,HANDYPERSON MATERIALS,LEIGH ROBERTS,HOME SUPPLY WAREHOUSE STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,12/05/2022,12/05/2022,GPC/00018993,JUSTPARK PARKING LIMITED,PROCUREMENT CARD,5.33,INDEPENDENT LIVING SERVICES - FAMILY SUPPORT PROGRAMME,PARKING COSTS,F510,PARKING,RHIANNON STOKES,AUTO PARKING LOTS/GARAGES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,12/05/2022,12/05/2022,GPC/00018999,JUSTPARK PARKING LIMITED,PROCUREMENT CARD,2.67,INDEPENDENT LIVING SERVICES - FAMILY SUPPORT PROGRAMME,PARKING COSTS,F510,PARKING TICKET FOR PHONE UPDATE AT CIVIC OFFICE,EVELYN EYISON,AUTO PARKING LOTS/GARAGES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,12/05/2022,12/05/2022,GPC/00018998,SAINSBURYS S/MKTS,PROCUREMENT CARD,10.57,CORPORATE STRATEGY - VOLUNTARY DEVELOPMENT,CHARITY DEVELOPMENT,G118,MEETING - TEAM,ELSPETH LEIGH ANDREWS,GROCERY STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,12/05/2022,12/05/2022,GPC/00018984,SCHOOL UNIFORM DIRECT,PROCUREMENT CARD,146.72,HOUSING SERVICES - AFGHAN REFUGEE,CLOTHING,Q586,SCHOOL UNIFORM FOR AFGHAN FAMILY,HINA ASHRAF,UNIFORMS AND COMMERCIAL CLOTHING
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,12/05/2022,12/05/2022,GPC/00018988,SCREWFIX DIR LTD,PROCUREMENT CARD,15.41,ASSET MANAGEMENT - FACILITIES MANAGEMENT,FACILITIES MANAGEMENT REPAIRS,D908,VAN STOCK - BITUMEN SEALER,MR C NORTON,LUMBER/BUILD SUPPLY STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,12/05/2022,12/05/2022,GPC/00018995,SQ *FORTRESS SECURITY HOL,PROCUREMENT CARD,296.50,ASSET MANAGEMENT - WOKING PALACE ESS REPAIRS,MAIN CONTRACTOR,Q200,FORCED ENTRY AND LOCK CHANGE,MR R D SMITH,GEN CONTRACTORS RESIDENTIAL/COMMERCIAL
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,12/05/2022,12/05/2022,GPC/00018989,STARBUCKS,PROCUREMENT CARD,11.08,CORPORATE STRATEGY - VOLUNTARY DEVELOPMENT,CHARITY DEVELOPMENT,G118,MEETING - TEAM,ELSPETH LEIGH ANDREWS,FAST FOOD RESTAURANTS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,12/05/2022,12/05/2022,GPC/00018985,SWRAILWAY TCK OFF,PROCUREMENT CARD,30.40,NEIGHBOURHOOD SERVICES - EAST NEIGHBOURHOOD TEAM,TRAVEL EXPENSES-OFFICERS,F600,TRAIN TRAVEL,MRS L M BEATTIE,PASSENGER RAILWAYS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,12/05/2022,12/05/2022,GPC/00018983,TESCO STORE 2160,PROCUREMENT CARD,19.00,HOUSING SERVICES - AFGHAN REFUGEE,CLOTHING,Q586,SCHOOL SHOES FOR AFGHAN FAMILY,HINA ASHRAF,GROCERY STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,12/05/2022,12/05/2022,GPC/00018997,WWW.BANNERUK.COM,PROCUREMENT CARD,2.72,ASSET MANAGEMENT - CIVIC OFFICES,STATIONERY,G620,STATIONERY,MOLLY DOYLE,STATIONERY/OFFICE SUPPLIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,12/05/2022,12/05/2022,GPC/00018997,WWW.BANNERUK.COM,PROCUREMENT CARD,4.64,ASSET MANAGEMENT - CIVIC OFFICES,STATIONERY,G620,STATIONERY,MOLLY DOYLE,STATIONERY/OFFICE SUPPLIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,12/05/2022,12/05/2022,GPC/00018997,WWW.BANNERUK.COM,PROCUREMENT CARD,5.69,ASSET MANAGEMENT - CIVIC OFFICES,STATIONERY,G620,STATIONERY,MOLLY DOYLE,STATIONERY/OFFICE SUPPLIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,12/05/2022,12/05/2022,GPC/00018997,WWW.BANNERUK.COM,PROCUREMENT CARD,15.06,ASSET MANAGEMENT - CIVIC OFFICES,STATIONERY,G620,STATIONERY,MOLLY DOYLE,STATIONERY/OFFICE SUPPLIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,12/05/2022,12/05/2022,GPC/00018997,WWW.BANNERUK.COM,PROCUREMENT CARD,26.04,ASSET MANAGEMENT - CIVIC OFFICES,STATIONERY,G620,STATIONERY,MOLLY DOYLE,STATIONERY/OFFICE SUPPLIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,12/05/2022,12/05/2022,GPC/00018997,WWW.BANNERUK.COM,PROCUREMENT CARD,27.63,ASSET MANAGEMENT - CIVIC OFFICES,STATIONERY,G620,STATIONERY,MOLLY DOYLE,STATIONERY/OFFICE SUPPLIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,12/05/2022,12/05/2022,GPC/00018997,WWW.BANNERUK.COM,PROCUREMENT CARD,31.44,ASSET MANAGEMENT - CIVIC OFFICES,STATIONERY,G620,STATIONERY,MOLLY DOYLE,STATIONERY/OFFICE SUPPLIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,12/05/2022,12/05/2022,GPC/00018990,WWW.GWR.COM,PROCUREMENT CARD,14.20,HOUSING SERVICES - HOUSING NEEDS & ALLOCATIONS,TRAVEL EXPENSES-OFFICERS,F600,TRAINING,KUNLE AJAYI,PASSENGER RAILWAYS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,12/05/2022,12/05/2022,GPC/00018992,WWW.SCREWFIX.COM,PROCUREMENT CARD,24.32,CORPORATE STRATEGY - LEISURE MANAGEMENT CONTRACT,R&M BUILDINGS - CONTRACTORS,D100,PARTS FOR REPLACING SHOWER VALVE,RICK HAZLEWOOD,LUMBER/BUILD SUPPLY STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/05/2022,13/05/2022,GPC/00019021,3C_*WOKING BOROUGH COUNC,PROCUREMENT CARD,2.67,HOUSING SERVICES - SHEERWATER REGENERATION,TRAVEL EXPENSES-OFFICERS,F600,PARKING,SHANAZ ASHRAF,AUTO PARKING LOTS/GARAGES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,27/04/2022,13/05/2022,0000477203/001,ALLSTAR BUSINESS SOLUTIONS LTD,01500600,205.93,INDEPENDENT LIVING SERVICES - MEALS ON WHEELS,PETROL,F200,PETROL,INDEPENDENT LIVING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/05/2022,13/05/2022,GPC/00019012,AMZNMKTPLACE,PROCUREMENT CARD,734.05,INFORMATION TECHNOLOGY - ICT GENERAL REPLACEMENT 2022/23,ADDITIONAL EQUIPMENT,Q020,95 X SAMSUNG A12 CASES & 5 X IPAD AIR 3 CASES,MR G S SANDHU,MISC SPECIALITY RETAIL
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/05/2022,13/05/2022,GPC/00019027,AMZNMKTPLACE,PROCUREMENT CARD,46.62,NEIGHBOURHOOD SERVICES - COMMUNITY SAFETY,PROCUREMENT CARD,H990,OFFICE EQUIPMENT,CAMILLA J EDMISTON,MISC SPECIALITY RETAIL
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/05/2022,13/05/2022,0030003455/001,BCA REMARKETING SOLUTIONS,40437400,"10,000.00",CORPORATE MANAGEMENT GROUP - CORPORATE MANAGEMENT GROUP,REDUNDANCY PAYMENTS,A700,REDUNDANCY PAYMENTS,CORPORATE MANAGEMENT GROUP,VEHICLE MANAGEMENT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/05/2022,13/05/2022,0030003455/002,BCA REMARKETING SOLUTIONS,40437400,"15,550.00",CORPORATE MANAGEMENT GROUP - LEASED CAR PAYMENTS,PAYMENT TO LESSORS,T170,PAYMENT TO LESSORS,CORPORATE MANAGEMENT GROUP,VEHICLE MANAGEMENT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,30/04/2022,13/05/2022,0000477631/001,BOTTOMLINE TECHNOLOGIES LIMITED,40903700,465.16,INFORMATION TECHNOLOGY - I.T.S. ICT,HOSTED SYSTEMS,G198,HOSTED SYSTEMS,INFORMATION TECHNOLOGY,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,21/04/2022,13/05/2022,0000477004/001,CAPITA BUSINESS SERVICES LTD,01514400,"5,638.02",REVENUES AND BENEFITS - COUNCIL TAX LOCAL SCHEME,SET UP COSTS,H476,SET UP COSTS,REVENUES AND BENEFITS,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/05/2022,13/05/2022,GPC/00019003,CHARTERED INSTITUTE OF LE,PROCUREMENT CARD,110.00,CORPORATE MANAGEMENT GROUP - STAFF TRAINING/GENERAL COSTS,TRAINING - CORPORATE,A910,CILEX MEMBERSHIP,GARETH JOHN,BUSINESS/SECRETARIAL SCHOOL
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/05/2022,13/05/2022,GPC/00019022,CLEARWELL MOBILITY LTD,PROCUREMENT CARD,11.99,INDEPENDENT LIVING SERVICES - HOME SUPPORT SERVICE,EQUIPMENT,G100,MATTRESS PROTECTOR,JEFFREY MEME,ORTHOPEDIC GOODS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/05/2022,13/05/2022,GPC/00019010,DISCLOSURE AND BARRING,PROCUREMENT CARD,18.00,CORPORATE MANAGEMENT GROUP - STAFF TRAINING/GENERAL COSTS,CRIMINAL RECORDS BUREAU FEES,H642,BASIC DBS CHECK,MRS SARAH REED,GOV'T SERV - DEFAULT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/03/2022,13/05/2022,0000477703/001,FRANCOTYP POSTALIA LTD,01756000,"5,000.00",CORPORATE STRATEGY - POSTAGE,POSTAGE - FRANKING MACHINE,G720,POSTAGE - FRANKING MACHINE,CORPORATE STRATEGY,MAIL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,04/11/2021,13/05/2022,0000477741/001,FRANCOTYP POSTALIA LTD,01756000,-135.88,CORPORATE STRATEGY - POSTAGE,POSTAGE - FRANKING MACHINE,G720,POSTAGE - FRANKING MACHINE,CORPORATE STRATEGY,MAIL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,20/09/2021,13/05/2022,0000477744/001,FRANCOTYP POSTALIA LTD,01756000,-126.86,CORPORATE STRATEGY - POSTAGE,POSTAGE - FRANKING MACHINE,G720,POSTAGE - FRANKING MACHINE,CORPORATE STRATEGY,MAIL SERVICES
