Body,BodyName,InvoiceDate,ClearanceDate,UniqueReference,SupplierName,SupplierRefNo,Amount,DepartmentExpenseArea,ExpenseType,ExpenseCode,ExtendedDescription,AccountHolder,MerchantCategory
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,11/04/2022,22/06/2022,0000478987/001,ISTA ENERGY SOLUTIONS LTD,40976000,20.50,HOUSING SERVICES - LANDLORDS EXPENSES,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,11/03/2022,22/06/2022,0000478988/001,ISTA ENERGY SOLUTIONS LTD,40976000,11.70,HOUSING SERVICES - LANDLORDS EXPENSES,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,08/06/2022,22/06/2022,0000478577/001,JAMES POTTER,40849300,"1,842.50",ASSET MANAGEMENT - VALUATION SERVICES,TEMPORARY STAFF,A110,TEMPORARY STAFF,ASSET MANAGEMENT,ENVIRONMENTAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,31/05/2022,22/06/2022,0000478694/001,JANET LYNCH,40957000,150.00,CORPORATE STRATEGY - WOMENS SUPPORT CENTRE SURREY,CLINICAL SUPERVISION,G505,CLINICAL SUPERVISION,CORPORATE STRATEGY,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,31/05/2022,22/06/2022,0000478695/001,JANET LYNCH,40957000,175.00,CORPORATE STRATEGY - WOMENS SUPPORT CENTRE SURREY,VOLUNTEER EXPENSES,H313,VOLUNTEER EXPENSES,CORPORATE STRATEGY,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/06/2022,22/06/2022,0000478539/001,JASON COLE,40928100,"10,716.46",HOUSING SERVICES - PRIVATE SECTOR LEASING SCHEME,LEASE PAYMENTS TO LANDLORD,H787,LEASE PAYMENTS TO LANDLORD,HOUSING SERVICES,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/04/2022,22/06/2022,0000478989/001,JILL TONKS,40817100,475.00,INDEPENDENT LIVING SERVICES - FAMILY SUPPORT PROGRAMME,CLINICAL SUPERVISION,G505,CLINICAL SUPERVISION,INDEPENDENT LIVING SERVICES,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,30/05/2022,22/06/2022,0000478323/001,JULIET-ANN BATISTA,40690700,20.00,CORPORATE STRATEGY - WAVS,INTERPRETATION & TRANSLATION,H636,INTERPRETATION & TRANSLATION,CORPORATE STRATEGY,CONSULTANCY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,22/06/2022,0000478831/001,JUST ASK ESTATE SERVICES LIMITED,41015700,"26,378.13",HOUSING SERVICES - ESTATE CLEANING HRA,HRA CLEANING,D119,HRA CLEANING,HOUSING SERVICES,CLEANING & JANITORIAL
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,29/04/2022,22/06/2022,0000478832/001,JUST ASK ESTATE SERVICES LIMITED,41015700,"26,378.13",HOUSING SERVICES - ESTATE CLEANING HRA,HRA CLEANING,D119,HRA CLEANING,HOUSING SERVICES,CLEANING & JANITORIAL
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,22/06/2022,0000478833/001,JUST ASK ESTATE SERVICES LIMITED,41015700,"-9,202.82",HOUSING SERVICES - ESTATE CLEANING HRA,HRA CLEANING,D119,HRA CLEANING,HOUSING SERVICES,CLEANING & JANITORIAL
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,13/06/2022,22/06/2022,0000478831/002,JUST ASK ESTATE SERVICES LIMITED,41015700,"1,319.78",HOUSING SERVICES - ESTATE CLEANING HRA,HALE END CLEANING,D129,HALE END CLEANING,HOUSING SERVICES,CLEANING & JANITORIAL
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,29/04/2022,22/06/2022,0000478832/002,JUST ASK ESTATE SERVICES LIMITED,41015700,"1,319.78",HOUSING SERVICES - ESTATE CLEANING HRA,HALE END CLEANING,D129,HALE END CLEANING,HOUSING SERVICES,CLEANING & JANITORIAL
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,31/10/2021,22/06/2022,0000473871/001,JUSTPARK,40962000,"1,924.04",NEIGHBOURHOOD SERVICES - CAR PARKS ADMIN&OPERATIONAL EX,PAYMENT TO WPS SUPPLIER,H709,PAYMENT TO WPS SUPPLIER,NEIGHBOURHOOD SERVICES,STREET & TRAFFIC MANAGEMENT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,31/01/2022,22/06/2022,0000478855/001,JUSTPARK,40962000,297.60,NEIGHBOURHOOD SERVICES - CAR PARKS ADMIN&OPERATIONAL EX,PAYMENT TO WPS SUPPLIER,H709,PAYMENT TO WPS SUPPLIER,NEIGHBOURHOOD SERVICES,STREET & TRAFFIC MANAGEMENT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,31/01/2022,22/06/2022,0000478856/001,JUSTPARK,40962000,"1,493.13",NEIGHBOURHOOD SERVICES - CAR PARKS ADMIN&OPERATIONAL EX,PAYMENT TO WPS SUPPLIER,H709,PAYMENT TO WPS SUPPLIER,NEIGHBOURHOOD SERVICES,STREET & TRAFFIC MANAGEMENT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/02/2022,22/06/2022,0000478857/001,JUSTPARK,40962000,357.28,NEIGHBOURHOOD SERVICES - CAR PARKS ADMIN&OPERATIONAL EX,PAYMENT TO WPS SUPPLIER,H709,PAYMENT TO WPS SUPPLIER,NEIGHBOURHOOD SERVICES,STREET & TRAFFIC MANAGEMENT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/02/2022,22/06/2022,0000478858/001,JUSTPARK,40962000,"1,737.86",NEIGHBOURHOOD SERVICES - CAR PARKS ADMIN&OPERATIONAL EX,PAYMENT TO WPS SUPPLIER,H709,PAYMENT TO WPS SUPPLIER,NEIGHBOURHOOD SERVICES,STREET & TRAFFIC MANAGEMENT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,31/03/2022,22/06/2022,0000478859/001,JUSTPARK,40962000,374.09,NEIGHBOURHOOD SERVICES - CAR PARKS ADMIN&OPERATIONAL EX,PAYMENT TO WPS SUPPLIER,H709,PAYMENT TO WPS SUPPLIER,NEIGHBOURHOOD SERVICES,STREET & TRAFFIC MANAGEMENT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,31/03/2022,22/06/2022,0000478861/001,JUSTPARK,40962000,"1,966.12",NEIGHBOURHOOD SERVICES - CAR PARKS ADMIN&OPERATIONAL EX,PAYMENT TO WPS SUPPLIER,H709,PAYMENT TO WPS SUPPLIER,NEIGHBOURHOOD SERVICES,STREET & TRAFFIC MANAGEMENT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/06/2022,22/06/2022,0000478582/001,KAINTH PROPERTIES LTS,41033100,872.00,HOUSING SERVICES - HOUSING OPTIONS DEPOSITS,DEPOSITS,T720,DEPOSITS,HOUSING SERVICES,HOUSING MANAGEMENT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,11/08/2021,22/06/2022,0000478917/001,KENT COUNTY COUNCIL (KCS),00050800,22.80,INFORMATION TECHNOLOGY - I.T.S. ICT,EQUIPMENT REPAIR & MAINTENANCE,G120,EQUIPMENT REPAIR & MAINTENANCE,INFORMATION TECHNOLOGY,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,11/08/2021,22/06/2022,0000478917/002,KENT COUNTY COUNCIL (KCS),00050800,109.29,INFORMATION TECHNOLOGY - I.T.S. REPROGRAPHICS,REPROGRAPHIC EQP-COPY CHARGES,G158,REPROGRAPHIC EQP-COPY CHARGES,INFORMATION TECHNOLOGY,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,22/06/2022,22/06/2022,GPC/00019565,KFC-WOKING,PROCUREMENT CARD,13.81,HOUSING SERVICES - HOUSING NEEDS & ALLOCATIONS,PROCUREMENT CARD,H990,SUBSISTENCE,SARAH PARSONS,FAST FOOD RESTAURANTS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,31/05/2022,22/06/2022,0000478823/001,LA SUPPORT LIMITED,40825700,"7,296.00",NEIGHBOURHOOD SERVICES - LITTER ENFORCEMENT (PILOT),PAYMENTS TO CONTRACTORS,H780,PAYMENTS TO CONTRACTORS,NEIGHBOURHOOD SERVICES,HEALTH & SAFETY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,31/05/2022,22/06/2022,0000478416/001,LANGDON ROOFING LTD,40890700,"2,184.00",ASSET MANAGEMENT - CENTREPOINT YORK ROAD,R&M BUILDINGS - CONTRACTORS,D100,R&M BUILDINGS - CONTRACTORS,ASSET MANAGEMENT,WORKS (CONSTRUCTION REPAIR MAINTENANCE)
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,30/05/2022,22/06/2022,0000478455/001,LEGACY LODGINGS LTD,40969700,455.00,HOUSING SERVICES - HOUSING OPTIONS,BED & BREAKFAST EXPENDITURE,H786,BED & BREAKFAST EXPENDITURE,HOUSING SERVICES,HOUSING MANAGEMENT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,30/05/2022,22/06/2022,0000478456/001,LEGACY LODGINGS LTD,40969700,385.00,HOUSING SERVICES - HOUSING OPTIONS,BED & BREAKFAST EXPENDITURE,H786,BED & BREAKFAST EXPENDITURE,HOUSING SERVICES,HOUSING MANAGEMENT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,30/05/2022,22/06/2022,0000478459/001,LEGACY LODGINGS LTD,40969700,385.00,HOUSING SERVICES - HOUSING OPTIONS,BED & BREAKFAST EXPENDITURE,H786,BED & BREAKFAST EXPENDITURE,HOUSING SERVICES,HOUSING MANAGEMENT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/06/2022,22/06/2022,0000478639/001,LEGACY LODGINGS LTD,40969700,455.00,HOUSING SERVICES - HOUSING OPTIONS,BED & BREAKFAST EXPENDITURE,H786,BED & BREAKFAST EXPENDITURE,HOUSING SERVICES,HOUSING MANAGEMENT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/06/2022,22/06/2022,0000478640/001,LEGACY LODGINGS LTD,40969700,385.00,HOUSING SERVICES - HOUSING OPTIONS,BED & BREAKFAST EXPENDITURE,H786,BED & BREAKFAST EXPENDITURE,HOUSING SERVICES,HOUSING MANAGEMENT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/06/2022,22/06/2022,0000478641/001,LEGACY LODGINGS LTD,40969700,385.00,HOUSING SERVICES - HOUSING OPTIONS,BED & BREAKFAST EXPENDITURE,H786,BED & BREAKFAST EXPENDITURE,HOUSING SERVICES,HOUSING MANAGEMENT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,12/06/2022,22/06/2022,0000478751/001,LNRS DATA SERVICES LTD,40961600,750.00,CORPORATE MANAGEMENT GROUP - STAFF TRAINING/GENERAL COSTS,SUBSCRIPTIONS,H110,SUBSCRIPTIONS,CORPORATE MANAGEMENT GROUP,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,31/05/2022,22/06/2022,0000478451/001,MACALLAN PENFOLD LTD,40886900,"11,000.00",ASSET MANAGEMENT - OLD WOKING COMMUNITY CNTR OWCC,OTHER CONSULTANTS,Q430,OTHER CONSULTANTS,ASSET MANAGEMENT,CONSULTANCY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,05/05/2022,22/06/2022,0000477476/001,MARTA SMITH,40662800,10.00,CORPORATE STRATEGY - WAVS,INTERPRETATION & TRANSLATION,H636,INTERPRETATION & TRANSLATION,CORPORATE STRATEGY,CONSULTANCY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,31/05/2022,22/06/2022,0000478446/001,MARTIN BROKERS,40523400,"7,212.33",FINANCIAL SERVICES - DEBT MANAGEMENT EXPENSES,DEBT MANAGEMENT-BROKERAGE,H634,DEBT MANAGEMENT-BROKERAGE,FINANCIAL SERVICES,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/06/2022,22/06/2022,0000478733/001,MARTIN CONWAY,01025900,455.00,HOUSING SERVICES - HOUSING OPTIONS,BED & BREAKFAST EXPENDITURE,H786,BED & BREAKFAST EXPENDITURE,HOUSING SERVICES,HOUSING MANAGEMENT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/06/2022,22/06/2022,0000478735/001,MARTIN CONWAY,01025900,455.00,HOUSING SERVICES - HOUSING OPTIONS,BED & BREAKFAST EXPENDITURE,H786,BED & BREAKFAST EXPENDITURE,HOUSING SERVICES,HOUSING MANAGEMENT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/06/2022,22/06/2022,0000478736/001,MARTIN CONWAY,01025900,385.00,HOUSING SERVICES - HOUSING OPTIONS,BED & BREAKFAST EXPENDITURE,H786,BED & BREAKFAST EXPENDITURE,HOUSING SERVICES,HOUSING MANAGEMENT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/06/2022,22/06/2022,0000478737/001,MARTIN CONWAY,01025900,275.00,HOUSING SERVICES - HOUSING OPTIONS,BED & BREAKFAST EXPENDITURE,H786,BED & BREAKFAST EXPENDITURE,HOUSING SERVICES,HOUSING MANAGEMENT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/06/2022,22/06/2022,0000478738/001,MARTIN CONWAY,01025900,385.00,HOUSING SERVICES - HOUSING OPTIONS,BED & BREAKFAST EXPENDITURE,H786,BED & BREAKFAST EXPENDITURE,HOUSING SERVICES,HOUSING MANAGEMENT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,21/06/2022,22/06/2022,0000479026/001,MCPG LTD,40800400,92.00,NEIGHBOURHOOD SERVICES - ARTS DEVELOPMENT,EQUIPMENT REPAIR & MAINTENANCE,G120,EQUIPMENT REPAIR & MAINTENANCE,NEIGHBOURHOOD SERVICES,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,12/06/2022,22/06/2022,0000478806/001,MORGAN HUNT UK LIMITED,01768500,"1,174.75",REVENUES AND BENEFITS - COUNCIL TAX,TEMPORARY STAFF,A110,TEMPORARY STAFF,REVENUES AND BENEFITS,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/06/2022,22/06/2022,0000478838/001,MR ROBERT CHALK,40937000,"10,716.46",HOUSING SERVICES - PRIVATE SECTOR LEASING SCHEME,LEASE PAYMENTS TO LANDLORD,H787,LEASE PAYMENTS TO LANDLORD,HOUSING SERVICES,HOUSING MANAGEMENT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,26/05/2022,22/06/2022,0000478305/001,NASH BOND LTD,40238200,"5,000.00",ASSET MANAGEMENT - WOLSEY PLACE,AGENTS LETTING FEES,H742,AGENTS LETTING FEES,ASSET MANAGEMENT,CONSULTANCY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,31/05/2022,22/06/2022,0000478566/001,NOWMEDICAL,01771600,595.00,HOUSING SERVICES - NON-HRA HOUSING SERVS,MEDICAL ADVICE,H782,MEDICAL ADVICE,HOUSING SERVICES,HEALTHCARE
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,09/06/2022,22/06/2022,0000478852/001,OASIS COFFEE & VENDING,40908600,114.02,ASSET MANAGEMENT - CIVIC OFFICES,VENDING SERVICES,G420,VENDING SERVICES,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,09/06/2022,22/06/2022,0000478852/002,OASIS COFFEE & VENDING,40908600,218.76,ASSET MANAGEMENT - CIVIC OFFICES,VENDING SERVICES,G420,VENDING SERVICES,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,09/06/2022,22/06/2022,0000478852/003,OASIS COFFEE & VENDING,40908600,70.02,ASSET MANAGEMENT - CIVIC OFFICES,VENDING SERVICES,G420,VENDING SERVICES,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,21/06/2022,22/06/2022,0000479020/001,OFFICEFURNITUREONLINE.CO.UK,40663700,194.00,ASSET MANAGEMENT - CIVIC OFFICES,FURNITURE - NEW,G300,FURNITURE - NEW,ASSET MANAGEMENT,FURNITURE & SOFT FURNISHINGS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,15/06/2022,22/06/2022,0000478871/001,OYSTER PARTNERSHIP,40443300,"2,022.00",ASSET MANAGEMENT - BUILDING SERVICES,TEMPORARY STAFF,A110,TEMPORARY STAFF,ASSET MANAGEMENT,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,01/06/2022,22/06/2022,0000478712/001,PARK NOW LTD,40098500,"3,076.98",NEIGHBOURHOOD SERVICES - CAR PARKS ADMIN&OPERATIONAL EX,PAYMENT TO RINGGO SUPPLIER,H693,PAYMENT TO RINGGO SUPPLIER,NEIGHBOURHOOD SERVICES,INFORMATION COMMUNICATION TECHNOLOGY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,26/04/2022,22/06/2022,0000478757/001,PATROL,40058700,948.60,NEIGHBOURHOOD SERVICES - CPZ WBC FROM 25/7/05,PENALTY CHARGE NOTICE FEE PCN,H676,PENALTY CHARGE NOTICE FEE PCN,NEIGHBOURHOOD SERVICES,STREET & TRAFFIC MANAGEMENT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,22/06/2022,22/06/2022,GPC/00019560,PAYPAL,PROCUREMENT CARD,70.00,INDEPENDENT LIVING SERVICES - HALE END COURT,EVENTS EXPENSES,G418,BOAT TRIP KITTY 1,RIANNA MEME,CHARITABLE/SOC SERVICE ORGS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,22/06/2022,22/06/2022,GPC/00019561,PAYPAL,PROCUREMENT CARD,70.00,INDEPENDENT LIVING SERVICES - HALE END COURT,EVENTS EXPENSES,G418,BOAT TRIP KITTY 2,RIANNA MEME,CHARITABLE/SOC SERVICE ORGS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,21/06/2022,22/06/2022,0000479030/001,POTTER RAPER LTD,41028500,"7,650.00",ASSET MANAGEMENT - PROPERTY SERVICES,CONSULTANTS,H670,CONSULTANTS,ASSET MANAGEMENT,ARTS & LEISURE SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,02/06/2022,22/06/2022,0000478719/001,POZITIVE ENERGY,40980200,204.74,ASSET MANAGEMENT - WOLSEY PLACE,ELECTRICITY,D400,ELECTRICITY,ASSET MANAGEMENT,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,10/06/2022,22/06/2022,0000478824/002,POZITIVE ENERGY,40980200,"5,671.39",ASSET MANAGEMENT - WOLSEY PLACE,ELECTRICITY,D400,ELECTRICITY,ASSET MANAGEMENT,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,10/06/2022,22/06/2022,0000478824/001,POZITIVE ENERGY,40980200,97.12,ASSET MANAGEMENT - WOLSEY PLACE,CLIMATE CHANGE LEVY,D430,CLIMATE CHANGE LEVY,ASSET MANAGEMENT,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/06/2022,22/06/2022,0000478479/001,PROJECT114 LTD,40370300,630.00,HOUSING SERVICES - HOUSING OPTIONS,BED & BREAKFAST EXPENDITURE,H786,BED & BREAKFAST EXPENDITURE,HOUSING SERVICES,HOUSING MANAGEMENT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/06/2022,22/06/2022,0000478480/001,PROJECT114 LTD,40370300,"8,080.00",HOUSING SERVICES - HOUSING OPTIONS,BED & BREAKFAST EXPENDITURE,H786,BED & BREAKFAST EXPENDITURE,HOUSING SERVICES,HOUSING MANAGEMENT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,22/06/2022,22/06/2022,GPC/00019562,ROBERT DYAS HOLDNG LTD,PROCUREMENT CARD,5.41,ASSET MANAGEMENT - PROVINCIAL HOUSE,R&M BUILDINGS - CONTRACTORS,D100,PLASTERBOARD PLUGS FOR PROVINCIAL HOUSE MOVE,MR D JONES,HARDWARE STORES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,10/06/2022,22/06/2022,0000478705/001,RSM DOMESTIC APPLIANCES,00582300,387.50,HOUSING SERVICES - RESPONSIVE REPARS HRA,HRA REPAIRS CONTRACTOR,D112,HRA REPAIRS CONTRACTOR,HOUSING SERVICES,DOMESTIC GOODS
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,31/05/2022,22/06/2022,0000478789/001,SCCI ALPHATRACK LTD,40103400,375.00,HOUSING SERVICES - NTL,R&M BUILDINGS - CONTRACTORS,D100,R&M BUILDINGS - CONTRACTORS,HOUSING SERVICES,WORKS (CONSTRUCTION REPAIR MAINTENANCE)
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,31/05/2022,22/06/2022,0000478790/001,SCCI ALPHATRACK LTD,40103400,375.00,HOUSING SERVICES - NTL,R&M BUILDINGS - CONTRACTORS,D100,R&M BUILDINGS - CONTRACTORS,HOUSING SERVICES,WORKS (CONSTRUCTION REPAIR MAINTENANCE)
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,31/05/2022,22/06/2022,0000478537/001,SDK ENVIRONMENTAL LTD,40462700,"1,801.78",NEIGHBOURHOOD SERVICES - PEST CONTROL,PAYMENTS TO CONTRACTORS,H780,PAYMENTS TO CONTRACTORS,NEIGHBOURHOOD SERVICES,ENVIRONMENTAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,06/06/2022,22/06/2022,0000478532/001,SIU WAN THOMAS,00520200,10.00,CORPORATE STRATEGY - WAVS,INTERPRETATION & TRANSLATION,H636,INTERPRETATION & TRANSLATION,CORPORATE STRATEGY,CONSULTANCY
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,31/05/2022,22/06/2022,0000478774/072,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,"2,449.52",ASSET MANAGEMENT - PEACOCK WALK MARKET,FACILITIES MANAGEMENT CONTRACT,D909,FACILITIES MANAGEMENT CONTRACT,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,31/05/2022,22/06/2022,0000478774/184,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,152.54,ASSET MANAGEMENT - PEACOCK WALK MARKET,FACILITIES MANAGEMENT CONTRACT,D909,FACILITIES MANAGEMENT CONTRACT,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,31/05/2022,22/06/2022,0000478774/185,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,435.30,ASSET MANAGEMENT - PEACOCK WALK MARKET,FACILITIES MANAGEMENT CONTRACT,D909,FACILITIES MANAGEMENT CONTRACT,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,31/05/2022,22/06/2022,0000478774/002,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,640.06,ASSET MANAGEMENT - 20 HIGH ST. WOKING,FACILITIES MANAGEMENT CONTRACT,D909,FACILITIES MANAGEMENT CONTRACT,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,31/05/2022,22/06/2022,0000478774/089,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,1.90,ASSET MANAGEMENT - 20 HIGH ST. WOKING,FACILITIES MANAGEMENT CONTRACT,D909,FACILITIES MANAGEMENT CONTRACT,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,31/05/2022,22/06/2022,0000478774/124,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,2.79,ASSET MANAGEMENT - 20 HIGH ST. WOKING,FACILITIES MANAGEMENT CONTRACT,D909,FACILITIES MANAGEMENT CONTRACT,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,31/05/2022,22/06/2022,0000478774/143,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,2.94,ASSET MANAGEMENT - 20 HIGH ST. WOKING,FACILITIES MANAGEMENT CONTRACT,D909,FACILITIES MANAGEMENT CONTRACT,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,31/05/2022,22/06/2022,0000478774/195,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,-305.73,ASSET MANAGEMENT - 20 HIGH ST. WOKING,FACILITIES MANAGEMENT CONTRACT,D909,FACILITIES MANAGEMENT CONTRACT,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,31/05/2022,22/06/2022,0000478774/202,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,3.28,ASSET MANAGEMENT - 20 HIGH ST. WOKING,FACILITIES MANAGEMENT CONTRACT,D909,FACILITIES MANAGEMENT CONTRACT,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,31/05/2022,22/06/2022,0000478774/262,SKANSKA RASHLEIGH WEATHERFOIL LTD,40413600,4.15,ASSET MANAGEMENT - 20 HIGH ST. WOKING,FACILITIES MANAGEMENT CONTRACT,D909,FACILITIES MANAGEMENT CONTRACT,ASSET MANAGEMENT,FACILITIES & MANAGEMENT SERVICES
