Body,BodyName,InvoiceDate,ClearanceDate,UniqueReference,SupplierName,SupplierRefNo,Amount,DepartmentExpenseArea,ExpenseType,ExpenseCode,ExtendedDescription,AccountHolder,MerchantCategory
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,23/07/2021,04/08/2021,0000467748/001,FAITH RECRUITMENT,01709500,613.50,NEIGHBOURHOOD SERVICES - PARKING SERVICES,TEMPORARY STAFF,A110,TEMPORARY STAFF,NEIGHBOURHOOD SERVICES,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,23/07/2021,04/08/2021,0000467749/001,FAITH RECRUITMENT,01709500,40.93,NEIGHBOURHOOD SERVICES - PARKING SERVICES,TEMPORARY STAFF,A110,TEMPORARY STAFF,NEIGHBOURHOOD SERVICES,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,23/07/2021,04/08/2021,0000467746/001,FAITH RECRUITMENT,01709500,40.93,PLANNING SERVICES - DEVELOPMENT CONTROL,TEMPORARY STAFF,A110,TEMPORARY STAFF,PLANNING SERVICES,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,23/07/2021,04/08/2021,0000467747/001,FAITH RECRUITMENT,01709500,428.33,PLANNING SERVICES - DEVELOPMENT CONTROL,TEMPORARY STAFF,A110,TEMPORARY STAFF,PLANNING SERVICES,HUMAN RESOURCES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,30/07/2021,04/08/2021,0065000189/001,FAYE MCCOMBE,40375400,14.00,INDEPENDENT LIVING SERVICES - MEALS SERVICE - BROCKHILL,PROVISIONS,G410,PROVISIONS,INDEPENDENT LIVING SERVICES,FINANCIAL SERVICES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,11/03/2021,04/08/2021,0000463279/001,FRAZERS SURVEYORS LTD,00076400,133.33,HOUSING SERVICES - SALE COUNCIL HOUSES,OTHER CONSULTANTS,Q430,OTHER CONSULTANTS,HOUSING SERVICES,HOUSING MANAGEMENT
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/07/2021,04/08/2021,0000467780/074,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,41.04,ASSET MANAGEMENT - TOWN CENTRE LEISURE,GAS,D420,GAS,ASSET MANAGEMENT,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/07/2021,04/08/2021,0000467780/072,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,434.77,ASSET MANAGEMENT - UNIT 15A MON WAY EAST,GAS,D420,GAS,ASSET MANAGEMENT,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/07/2021,04/08/2021,0000467780/073,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,69.82,ASSET MANAGEMENT - UNIT 15A MON WAY EAST,CLIMATE CHANGE LEVY,D430,CLIMATE CHANGE LEVY,ASSET MANAGEMENT,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/07/2021,04/08/2021,0000467780/050,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,184.68,INDEPENDENT LIVING SERVICES - MEALS SERVICE-MOORCROFT,GAS,D420,GAS,INDEPENDENT LIVING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/07/2021,04/08/2021,0000467780/051,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,27.92,INDEPENDENT LIVING SERVICES - MEALS SERVICE-MOORCROFT,CLIMATE CHANGE LEVY,D430,CLIMATE CHANGE LEVY,INDEPENDENT LIVING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/07/2021,04/08/2021,0000467780/076,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,37.20,INDEPENDENT LIVING SERVICES - MEALS SERVICE -THE VYNE,GAS,D420,GAS,INDEPENDENT LIVING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/07/2021,04/08/2021,0000467780/001,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,274.48,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/07/2021,04/08/2021,0000467780/003,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,303.84,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/07/2021,04/08/2021,0000467780/004,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,38.34,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/07/2021,04/08/2021,0000467780/005,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,259.44,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/07/2021,04/08/2021,0000467780/008,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,386.41,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/07/2021,04/08/2021,0000467780/009,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,5.48,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/07/2021,04/08/2021,0000467780/010,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,36.76,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/07/2021,04/08/2021,0000467780/011,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,8.18,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/07/2021,04/08/2021,0000467780/012,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,182.41,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/07/2021,04/08/2021,0000467780/013,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,248.70,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/07/2021,04/08/2021,0000467780/014,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,282.44,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/07/2021,04/08/2021,0000467780/015,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,219.82,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/07/2021,04/08/2021,0000467780/016,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,7.67,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/07/2021,04/08/2021,0000467780/017,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,306.75,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/07/2021,04/08/2021,0000467780/018,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,113.68,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/07/2021,04/08/2021,0000467780/019,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,18.37,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/07/2021,04/08/2021,0000467780/020,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,715.41,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/07/2021,04/08/2021,0000467780/023,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,201.80,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/07/2021,04/08/2021,0000467780/027,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,595.62,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/07/2021,04/08/2021,0000467780/028,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,705.66,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/07/2021,04/08/2021,0000467780/029,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,263.39,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/07/2021,04/08/2021,0000467780/030,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,138.91,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/07/2021,04/08/2021,0000467780/031,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,120.85,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/07/2021,04/08/2021,0000467780/032,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,136.06,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/07/2021,04/08/2021,0000467780/033,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,142.40,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/07/2021,04/08/2021,0000467780/034,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,562.59,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/07/2021,04/08/2021,0000467780/035,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,451.03,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/07/2021,04/08/2021,0000467780/036,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,605.54,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/07/2021,04/08/2021,0000467780/037,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,157.20,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/07/2021,04/08/2021,0000467780/038,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,415.57,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/07/2021,04/08/2021,0000467780/039,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,53.14,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/07/2021,04/08/2021,0000467780/040,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,501.15,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/07/2021,04/08/2021,0000467780/041,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,258.78,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/07/2021,04/08/2021,0000467780/042,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,63.20,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/07/2021,04/08/2021,0000467780/045,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,284.45,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/07/2021,04/08/2021,0000467780/046,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,209.67,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/07/2021,04/08/2021,0000467780/047,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,138.17,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/07/2021,04/08/2021,0000467780/048,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,"6,479.71",HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/07/2021,04/08/2021,0000467780/049,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,81.80,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/07/2021,04/08/2021,0000467780/052,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,860.56,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/07/2021,04/08/2021,0000467780/053,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,243.45,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/07/2021,04/08/2021,0000467780/054,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,21.89,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/07/2021,04/08/2021,0000467780/055,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,231.66,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/07/2021,04/08/2021,0000467780/056,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,417.21,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/07/2021,04/08/2021,0000467780/057,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,5.48,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/07/2021,04/08/2021,0000467780/058,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,378.64,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/07/2021,04/08/2021,0000467780/059,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,40.22,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/07/2021,04/08/2021,0000467780/060,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,439.67,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/07/2021,04/08/2021,0000467780/061,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,327.54,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/07/2021,04/08/2021,0000467780/062,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,83.66,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/07/2021,04/08/2021,0000467780/065,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,607.82,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/07/2021,04/08/2021,0000467780/067,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,254.66,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/07/2021,04/08/2021,0000467780/068,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,183.57,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/07/2021,04/08/2021,0000467780/069,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,200.93,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/07/2021,04/08/2021,0000467780/070,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,466.82,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/07/2021,04/08/2021,0000467780/071,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,627.45,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/07/2021,04/08/2021,0000467780/077,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,189.22,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/07/2021,04/08/2021,0000467780/078,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,233.31,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/07/2021,04/08/2021,0000467780/079,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,199.16,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/07/2021,04/08/2021,0000467780/080,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,288.07,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/07/2021,04/08/2021,0000467780/081,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,147.22,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/07/2021,04/08/2021,0000467780/082,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,248.34,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/07/2021,04/08/2021,0000467780/083,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,"18,293.37",HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/07/2021,04/08/2021,0000467781/001,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,"-1,011.77",HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/07/2021,04/08/2021,0000467781/003,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,-859.94,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/07/2021,04/08/2021,0000467781/005,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,-829.26,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/07/2021,04/08/2021,0000467781/007,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,-586.65,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/07/2021,04/08/2021,0000467781/009,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,-603.32,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/07/2021,04/08/2021,0000467781/011,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,-866.78,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/07/2021,04/08/2021,0000467781/013,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,-876.19,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/07/2021,04/08/2021,0000467781/015,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,"-1,028.23",HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/07/2021,04/08/2021,0000467781/017,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,-977.65,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/07/2021,04/08/2021,0000467781/019,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,"-1,170.31",HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/07/2021,04/08/2021,0000467781/021,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,-572.43,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/07/2021,04/08/2021,0000467781/023,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,"-1,036.28",HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/07/2021,04/08/2021,0000467781/025,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,"-1,091.76",HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/07/2021,04/08/2021,0000467781/027,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,"-1,871.71",HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/07/2021,04/08/2021,0000467781/029,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,"-1,025.33",HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/07/2021,04/08/2021,0000467781/031,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,-613.67,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/07/2021,04/08/2021,0000467781/033,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,-782.67,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/07/2021,04/08/2021,0000467781/035,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,"-1,091.87",HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/07/2021,04/08/2021,0000467781/037,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,-793.44,HOUSING SERVICES - ENERGY,GAS,D420,GAS,HOUSING SERVICES,UTILITIES
http://statistics.data.gov.uk/id/local-authority/43UM,WOKING BOROUGH COUNCIL,28/07/2021,04/08/2021,0000467781/002,GAZPROM MARKETING & TRADING RETAIL LTD,40670600,-181.76,HOUSING SERVICES - ENERGY,CLIMATE CHANGE LEVY,D430,CLIMATE CHANGE LEVY,HOUSING SERVICES,UTILITIES
