"Body","Body
Name","InvoiceDate","ClearanceDate","UniqueReference","SupplierName","SupplierRefNo","Amount","DepartmentExpenseArea","ExpenseType","ExpenseCode","ExtendedDescription","AccountHolder","MerchantCategory"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/12/2023","17/01/2024","0000497104/001","SOUTHERN LIGHTNING ENGINEERS LIMITED","41006700","300.00","HOUSING SERVICES - STATUTORU HRA","HRA STATUTORY","D116","HRA STATUTORY","HOUSING SERVICES","ENVIRONMENTAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/12/2023","17/01/2024","0000497102/001","BAILEYS JEWELLERY","00261200","80.00","CORPORATE STRATEGY - CIVIC EXPENSES","CIVIC REGALIA","H320","CIVIC REGALIA","CORPORATE STRATEGY","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/12/2023","17/01/2024","0000497275/001","LANGHAM (A TRADING DIVISION OF GORDON EL","40983000","91.38","HOUSING SERVICES - DISABLED FACILITIES GRANTS","MANDATORY GRANTS","Q712","MANDATORY GRANTS","HOUSING SERVICES","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/12/2023","17/01/2024","0000497076/001","VUCITY LIMITED","40753600","6100.00","INFORMATION TECHNOLOGY - I.T.S. ICT","PC & SERVER SYSTEMS SOFTWARE","G193","PC & SERVER SYSTEMS SOFTWARE","INFORMATION TECHNOLOGY","FINANCIAL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/12/2023","17/01/2024","0000497177/001","BCE MILLS BROS & PARTNERS CO LTD","41080600","75.00","HOUSING SERVICES - PRIVATE SECTOR LEASING SCHEME","SCHED 1B VOIDS","D166","SCHED 1B VOIDS","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/12/2023","17/01/2024","0000497087/001","OYSTER PARTNERSHIP","40443300","1838.20","PLANNING SERVICES - DEVELOPMENT CONTROL","TEMPORARY STAFF","A110","TEMPORARY STAFF","PLANNING SERVICES","HUMAN RESOURCES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/12/2023","17/01/2024","0000497089/001","OYSTER PARTNERSHIP","40443300","1400.00","HOUSING SERVICES - REPAIRS ADMINISTRATION","TEMPORARY STAFF","H687","TEMPORARY STAFF","HOUSING SERVICES","HUMAN RESOURCES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/12/2023","17/01/2024","0000497192/001","HAYS","00228700","1125.40","CORPORATE MANAGEMENT GROUP - HUMAN RESOURCES","TEMPORARY STAFF","A110","TEMPORARY STAFF","CORPORATE MANAGEMENT GROUP","HUMAN RESOURCES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/12/2023","17/01/2024","0000497193/001","HAYS","00228700","4130.00","CORPORATE STRATEGY - FIT FOR THE FUTURE TRANSFORMATION","OTHER CONSULTANTS","Q430","OTHER CONSULTANTS","CORPORATE STRATEGY","HUMAN RESOURCES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/12/2023","17/01/2024","0000497202/001","VENN GROUP LIMITED","40383900","1316.46","HOUSING SERVICES - ESTATE MGT HRA","HRA CONSULTANCY","H124","HRA CONSULTANCY","HOUSING SERVICES","HUMAN RESOURCES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/12/2023","17/01/2024","0000497203/001","VENN GROUP LIMITED","40383900","1316.46","HOUSING SERVICES - ESTATE MGT HRA","HRA CONSULTANCY","H124","HRA CONSULTANCY","HOUSING SERVICES","HUMAN RESOURCES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/12/2023","17/01/2024","0000497204/001","VENN GROUP LIMITED","40383900","2880.00","CORPORATE STRATEGY - LEGAL","TEMPORARY STAFF","A110","TEMPORARY STAFF","CORPORATE STRATEGY","HUMAN RESOURCES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/12/2023","17/01/2024","0000497205/001","VENN GROUP LIMITED","40383900","384.00","REVENUES AND BENEFITS - BENEFIT SERVICES","TEMPORARY STAFF","A110","TEMPORARY STAFF","REVENUES AND BENEFITS","HUMAN RESOURCES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/12/2023","17/01/2024","0000497045/001","ANYWHERE CARE LIMITED","40872700","180.00","INDEPENDENT LIVING SERVICES - COMMUNITY ALARMS-GF","EQUIPMENT","G100","EQUIPMENT","INDEPENDENT LIVING SERVICES","HEALTHCARE"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/12/2023","17/01/2024","0000497110/001","EUROFFICE LTD","40943900","67.62","ASSET MANAGEMENT - CIVIC OFFICES","VENDING SERVICES","G420","VENDING SERVICES","ASSET MANAGEMENT","STATIONERY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/12/2023","17/01/2024","0000497288/001","BRITISH GAS BUSINESS","00065700","59.58","ASSET MANAGEMENT - WOLSEY PLACE","ELECTRICITY","D400","ELECTRICITY","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","21/12/2023","17/01/2024","0000497191/001","PARASOL LIMITED","41096400","3735.00","INFORMATION TECHNOLOGY - CORPORATE TRANSFORMATION","FIT FOR THE FUTURE SAVING","H819","FIT FOR THE FUTURE SAVING","INFORMATION TECHNOLOGY","HUMAN RESOURCES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","21/12/2023","17/01/2024","0000497307/001","BRITISH GAS","01736300","67.66","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","21/12/2023","17/01/2024","0000497172/001","EMCOR GROUP (UK) PLC","00004600","153.00","HOUSING SERVICES - TEMPORARY ACCOMMODATION","SCHED 1A RESPONSIVE REPAIRS","D165","SCHED 1A RESPONSIVE REPAIRS","HOUSING SERVICES","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","21/12/2023","17/01/2024","0000497173/001","EMCOR GROUP (UK) PLC","00004600","153.00","HOUSING SERVICES - RESPONSIVE REPARS HRA","HRA REPAIRS CONTRACTOR","D112","HRA REPAIRS CONTRACTOR","HOUSING SERVICES","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","21/12/2023","17/01/2024","0000497174/001","EMCOR GROUP (UK) PLC","00004600","153.00","HOUSING SERVICES - RESPONSIVE REPARS HRA","HRA REPAIRS CONTRACTOR","D112","HRA REPAIRS CONTRACTOR","HOUSING SERVICES","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","21/12/2023","17/01/2024","0000497175/001","EMCOR GROUP (UK) PLC","00004600","153.00","HOUSING SERVICES - RESPONSIVE REPARS HRA","HRA REPAIRS CONTRACTOR","D112","HRA REPAIRS CONTRACTOR","HOUSING SERVICES","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","21/12/2023","17/01/2024","0000497176/001","EMCOR GROUP (UK) PLC","00004600","153.00","HOUSING SERVICES - RESPONSIVE REPARS HRA","HRA REPAIRS CONTRACTOR","D112","HRA REPAIRS CONTRACTOR","HOUSING SERVICES","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","21/12/2023","17/01/2024","0000497185/001","ARTON MONOSEAL LTD","40470800","5812.52","HOUSING SERVICES - DISABLED FACILITIES GRANTS","MANDATORY GRANTS","Q712","MANDATORY GRANTS","HOUSING SERVICES","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","21/12/2023","17/01/2024","0000497185/002","ARTON MONOSEAL LTD","40470800","827.48","HOUSING SERVICES - DISABLED FACILITIES GRANTS","MANDATORY GRANTS","Q712","MANDATORY GRANTS","HOUSING SERVICES","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","21/12/2023","17/01/2024","0000497430/001","RICHARD ILES","01675700","4245.00","HOUSING SERVICES - DISABLED FACILITIES GRANTS","MANDATORY GRANTS","Q712","MANDATORY GRANTS","HOUSING SERVICES","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","21/12/2023","17/01/2024","0000497431/001","ARTON MONOSEAL LTD","40470800","949.00","HOUSING SERVICES - DISABLED FACILITIES GRANTS","MANDATORY GRANTS","Q712","MANDATORY GRANTS","HOUSING SERVICES","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","21/12/2023","17/01/2024","0000497610/001","STEADFAST AUTOMATION LTD","40458600","482.00","HOUSING SERVICES - RESPONSIVE REPARS HRA","HRA REPAIRS CONTRACTOR","D112","HRA REPAIRS CONTRACTOR","HOUSING SERVICES","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","22/12/2023","17/01/2024","0000497211/001","LEAD WELL ORGANISATION LTD","41117800","4400.00","CORPORATE STRATEGY - FIT FOR THE FUTURE TRANSFORMATION","OTHER CONSULTANTS","Q430","OTHER CONSULTANTS","CORPORATE STRATEGY","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","22/12/2023","17/01/2024","0000497206/001","TINDLE NEWSPAPERS SURREY & HAMPSHIRE","40249900","416.00","CORPORATE STRATEGY - PUBLIC RELATIONS","STATUTORY ADVERTS","H410","STATUTORY ADVERTS","CORPORATE STRATEGY","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","22/12/2023","17/01/2024","0000497206/002","TINDLE NEWSPAPERS SURREY & HAMPSHIRE","40249900","448.00","CORPORATE STRATEGY - PUBLIC RELATIONS","STATUTORY ADVERTS","H410","STATUTORY ADVERTS","CORPORATE STRATEGY","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","22/12/2023","17/01/2024","0000497206/003","TINDLE NEWSPAPERS SURREY & HAMPSHIRE","40249900","448.00","CORPORATE STRATEGY - PUBLIC RELATIONS","STATUTORY ADVERTS","H410","STATUTORY ADVERTS","CORPORATE STRATEGY","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","22/12/2023","17/01/2024","0000497210/001","SURREY FIRE & SAFETY LTD","41015600","183.00","CORPORATE STRATEGY - HOUSING AMP 23-24","COMPLIANCE REMEDIALS 2022-23","Q156","COMPLIANCE REMEDIALS 2022-23","CORPORATE STRATEGY","HEALTH & SAFETY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","22/12/2023","17/01/2024","0000497210/002","SURREY FIRE & SAFETY LTD","41015600","3186.00","HOUSING SERVICES - STATUTORU HRA","HRA STATUTORY","D116","HRA STATUTORY","HOUSING SERVICES","HEALTH & SAFETY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","22/12/2023","17/01/2024","0000497210/003","SURREY FIRE & SAFETY LTD","41015600","328.00","HOUSING SERVICES - TEMPORARY ACCOMMODATION","SCHED 4 STATUTORY","D169","SCHED 4 STATUTORY","HOUSING SERVICES","HEALTH & SAFETY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","22/12/2023","17/01/2024","0000497195/001","GRAVITAS RECRUITMENT GROUP LIMITED","40721300","1365.00","CORPORATE STRATEGY - HOUSING AMP 23-24","ONE HOUSING","Q175","ONE HOUSING","CORPORATE STRATEGY","HUMAN RESOURCES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","22/12/2023","17/01/2024","0000497656/001","FAITH RECRUITMENT","01709500","716.86","HOUSING SERVICES - REPAIRS ADMINISTRATION","TEMPORARY STAFF","H687","TEMPORARY STAFF","HOUSING SERVICES","HUMAN RESOURCES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","22/12/2023","17/01/2024","0000497657/001","FAITH RECRUITMENT","01709500","797.63","HOUSING SERVICES - REPAIRS ADMINISTRATION","TEMPORARY STAFF","H687","TEMPORARY STAFF","HOUSING SERVICES","HUMAN RESOURCES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","22/12/2023","17/01/2024","0000497658/001","FAITH RECRUITMENT","01709500","797.63","HOUSING SERVICES - REPAIRS ADMINISTRATION","TEMPORARY STAFF","H687","TEMPORARY STAFF","HOUSING SERVICES","HUMAN RESOURCES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","22/12/2023","17/01/2024","0000497660/001","FAITH RECRUITMENT","01709500","596.70","HOUSING SERVICES - REPAIRS ADMINISTRATION","TEMPORARY STAFF","H687","TEMPORARY STAFF","HOUSING SERVICES","HUMAN RESOURCES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","22/12/2023","17/01/2024","0000497217/001","CAPITA SECURE INFORMATION SOLUTIONS LTD","00147100","66723.20","INFORMATION TECHNOLOGY - I.T.S. ICT","HOSTED SYSTEMS","G198","HOSTED SYSTEMS","INFORMATION TECHNOLOGY","INFORMATION COMMUNICATION TECHNOLOGY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","22/12/2023","17/01/2024","0000497228/001","VENTURI LIMITED","41001700","2250.00","INFORMATION TECHNOLOGY - IT STAFF","TEMPORARY STAFF","A110","TEMPORARY STAFF","INFORMATION TECHNOLOGY","INFORMATION COMMUNICATION TECHNOLOGY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","22/12/2023","17/01/2024","0000497292/001","WPS UNITED KINGDOM LTD","40942300","307.00","NEIGHBOURHOOD SERVICES - CAR PARKS ADMIN&OPERATIONAL EX","VANDALISM REPAIRS","D130","VANDALISM REPAIRS","NEIGHBOURHOOD SERVICES","STREET & TRAFFIC MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","22/12/2023","17/01/2024","0000497208/001","SMITH AND BYFORD LIMITED","41121300","46346.31","HOUSING SERVICES - RESPONSIVE REPARS HRA","HRA REPAIRS CONTRACTOR","D112","HRA REPAIRS CONTRACTOR","HOUSING SERVICES","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","22/12/2023","17/01/2024","0000497208/002","SMITH AND BYFORD LIMITED","41121300","1529.69","HOUSING SERVICES - TEMPORARY ACCOMMODATION","SCHED 1A RESPONSIVE REPAIRS","D165","SCHED 1A RESPONSIVE REPAIRS","HOUSING SERVICES","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","22/12/2023","17/01/2024","0000497215/001","SMITH AND BYFORD LIMITED","41121300","2163.85","CORPORATE STRATEGY - HOUSING AMP 23-24","BROCKHILL PLANTROOM & HEATING","Q133","BROCKHILL PLANTROOM & HEATING","CORPORATE STRATEGY","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","22/12/2023","17/01/2024","0000497216/001","SMITH AND BYFORD LIMITED","41121300","1773.85","CORPORATE STRATEGY - HOUSING AMP 23-24","STRUCTURAL WORKS","Q135","STRUCTURAL WORKS","CORPORATE STRATEGY","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","22/12/2023","17/01/2024","0000497485/001","EMCOR GROUP (UK) PLC","00004600","73.73","HOUSING SERVICES - RESPONSIVE REPARS HRA","HRA REPAIRS CONTRACTOR","D112","HRA REPAIRS CONTRACTOR","HOUSING SERVICES","WORKS (CONSTRUCTION REPAIR MAINTENANCE)"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","23/12/2023","17/01/2024","0000497281/001","BRITISH GAS","01736300","213.75","HOUSING SERVICES - LANDLORDS EXPENSES","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","23/12/2023","17/01/2024","0000497538/001","AFFINITY WATER","01095900","169.20","HOUSING SERVICES - LANDLORDS EXPENSES","WATER","D700","WATER","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","24/12/2023","17/01/2024","0000497616/001","MADIGANGILL RESOURCE LTD","41081700","8262.00","CORPORATE STRATEGY - HOUSING AMP 23-24","BROCKHILL FIRE & SAFETY WORKS","Q161","BROCKHILL FIRE & SAFETY WORKS","CORPORATE STRATEGY","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","24/12/2023","17/01/2024","0000497249/001","WHISTL UK LIMITED","00367900","69.74","CORPORATE STRATEGY - POSTAGE","POSTAGE - STANDARD TARIFF","G700","POSTAGE - STANDARD TARIFF","CORPORATE STRATEGY","MAIL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","24/12/2023","17/01/2024","0000497250/001","WHISTL UK LIMITED","00367900","2038.20","CORPORATE STRATEGY - POSTAGE","POSTAGE - STANDARD TARIFF","G700","POSTAGE - STANDARD TARIFF","CORPORATE STRATEGY","MAIL SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","24/12/2023","17/01/2024","0000497284/001","EDF ENERGY CUSTOMERS PLC","01451600","15.92","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","25/12/2023","17/01/2024","0000497239/001","FRONTLINE PROTECTION SGD LTD","40542500","900.00","HOUSING SERVICES - 121 CHERTSEY ROAD","CARETAKING/SECURITY","D995","CARETAKING/SECURITY","HOUSING SERVICES","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","25/12/2023","17/01/2024","0000497236/001","PROJECT 114 LTD","40370300","6200.00","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","BED & BREAKFAST EXPENDITURE","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","25/12/2023","17/01/2024","0000497236/002","PROJECT 114 LTD","40370300","780.00","HOUSING SERVICES - UKRAINE REFUGEE","EMERGENCY ACCOMODATION","Q525","EMERGENCY ACCOMODATION","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","25/12/2023","17/01/2024","0000497245/001","PROJECT 114 LTD","40370300","1995.00","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","BED & BREAKFAST EXPENDITURE","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","25/12/2023","17/01/2024","0000497467/001","MARTIN CONWAY","01025900","338.31","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","BED & BREAKFAST EXPENDITURE","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","25/12/2023","17/01/2024","0000497467/002","MARTIN CONWAY","01025900","81.69","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","BED & BREAKFAST EXPENDITURE","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","25/12/2023","17/01/2024","0000497561/001","LEGACY LODGINGS LTD","40969700","490.00","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","BED & BREAKFAST EXPENDITURE","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","25/12/2023","17/01/2024","0000497562/001","LEGACY LODGINGS LTD","40969700","326.69","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","BED & BREAKFAST EXPENDITURE","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","25/12/2023","17/01/2024","0000497562/002","LEGACY LODGINGS LTD","40969700","93.31","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","BED & BREAKFAST EXPENDITURE","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","25/12/2023","17/01/2024","0000497563/001","LEGACY LODGINGS LTD","40969700","280.02","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","BED & BREAKFAST EXPENDITURE","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","25/12/2023","17/01/2024","0000497563/002","LEGACY LODGINGS LTD","40969700","139.98","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","BED & BREAKFAST EXPENDITURE","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","25/12/2023","17/01/2024","0000497567/001","LEGACY LODGINGS LTD","40969700","385.00","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","BED & BREAKFAST EXPENDITURE","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","25/12/2023","17/01/2024","0000497568/001","LEGACY LODGINGS LTD","40969700","309.19","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","BED & BREAKFAST EXPENDITURE","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","25/12/2023","17/01/2024","0000497568/002","LEGACY LODGINGS LTD","40969700","75.81","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","BED & BREAKFAST EXPENDITURE","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","25/12/2023","17/01/2024","0000497569/001","LEGACY LODGINGS LTD","40969700","326.69","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","BED & BREAKFAST EXPENDITURE","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","25/12/2023","17/01/2024","0000497569/002","LEGACY LODGINGS LTD","40969700","93.31","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","BED & BREAKFAST EXPENDITURE","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","26/12/2023","17/01/2024","0000497541/001","GARY LEA","40308200","120.00","HOUSING SERVICES - ESTATE CLEANING HRA","	BULK WASTE COLLECTION","D138","	BULK WASTE COLLECTION","HOUSING SERVICES","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","26/12/2023","17/01/2024","0000497542/001","GARY LEA","40308200","385.00","HOUSING SERVICES - ESTATE CLEANING HRA","HRA CLEANING","D119","HRA CLEANING","HOUSING SERVICES","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","26/12/2023","17/01/2024","0000497291/001","BIDVEST NOONAN UK LTD","40977700","4454.61","ASSET MANAGEMENT - WOLSEY PLACE","PEACOCKS R&M HOLDING","D108","PEACOCKS R&M HOLDING","ASSET MANAGEMENT","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","26/12/2023","17/01/2024","0000497291/002","BIDVEST NOONAN UK LTD","40977700","14188.37","ASSET MANAGEMENT - CIVIC OFFICES","CONTRACT SECURITY","H602","CONTRACT SECURITY","ASSET MANAGEMENT","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","26/12/2023","17/01/2024","0000497291/003","BIDVEST NOONAN UK LTD","40977700","11063.63","NEIGHBOURHOOD SERVICES - CAR PARKS ADMIN&OPERATIONAL EX","CONTRACT SECURITY","H602","CONTRACT SECURITY","NEIGHBOURHOOD SERVICES","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","26/12/2023","17/01/2024","0000497291/004","BIDVEST NOONAN UK LTD","40977700","65952.69","ASSET MANAGEMENT - PEACOCKS - GENERAL","PEACOCKS R&M HOLDING","D108","PEACOCKS R&M HOLDING","ASSET MANAGEMENT","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","26/12/2023","17/01/2024","0000497291/005","BIDVEST NOONAN UK LTD","40977700","10345.62","ASSET MANAGEMENT - VICTORIA PLACE-HENRY PLAZA","PEACOCKS R&M HOLDING","D108","PEACOCKS R&M HOLDING","ASSET MANAGEMENT","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","26/12/2023","17/01/2024","0000497291/006","BIDVEST NOONAN UK LTD","40977700","4625.01","ASSET MANAGEMENT - WOLSEY PLACE","PEACOCKS R&M HOLDING","D108","PEACOCKS R&M HOLDING","ASSET MANAGEMENT","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","26/12/2023","17/01/2024","0000497271/001","OPUS GAS SUPPLY LTD","41068800","65.04","ASSET MANAGEMENT - 39 DARTMOUTH AVE (XHRA)","GAS","D420","GAS","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","26/12/2023","17/01/2024","0000497566/001","EDF ENERGY CUSTOMERS PLC","01451600","116.25","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","27/12/2023","17/01/2024","0000497742/001","AMBIENT PEOPLE LIMITED","41100000","3391.50","FINANCIAL SERVICES - FINANCIAL SERVICES","TEMPORARY STAFF","A110","TEMPORARY STAFF","FINANCIAL SERVICES","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","28/12/2023","17/01/2024","0000497518/001","VIRGIN MEDIA BUSINESS","00316500","85.36","HOUSING SERVICES - ESTATE MANAGEMENT","NETWORK CIRCUITS","G800","NETWORK CIRCUITS","HOUSING SERVICES","INFORMATION COMMUNICATION TECHNOLOGY"
