"Body","Body
Name","InvoiceDate","ClearanceDate","UniqueReference","SupplierName","SupplierRefNo","Amount","DepartmentExpenseArea","ExpenseType","ExpenseCode","ExtendedDescription","AccountHolder","MerchantCategory"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","11/10/2023","0000494796/137","CORONA ENERGY RETAIL 4 LIMITED","41080700","16.18","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","11/10/2023","0000494796/138","CORONA ENERGY RETAIL 4 LIMITED","41080700","145.63","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","11/10/2023","0000494796/139","CORONA ENERGY RETAIL 4 LIMITED","41080700","205.11","ASSET MANAGEMENT - PUBLIC CONVENIENCES","ELECTRICITY","D400","ELECTRICITY","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","11/10/2023","0000494796/140","CORONA ENERGY RETAIL 4 LIMITED","41080700","740.40","ASSET MANAGEMENT - PUBLIC CONVENIENCES","ELECTRICITY","D400","ELECTRICITY","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","11/10/2023","0000494796/141","CORONA ENERGY RETAIL 4 LIMITED","41080700","116.77","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","11/10/2023","0000494796/142","CORONA ENERGY RETAIL 4 LIMITED","41080700","269.83","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","11/10/2023","0000494796/143","CORONA ENERGY RETAIL 4 LIMITED","41080700","-121.14","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","11/10/2023","0000494796/144","CORONA ENERGY RETAIL 4 LIMITED","41080700","-133.38","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","11/10/2023","0000494796/145","CORONA ENERGY RETAIL 4 LIMITED","41080700","-60.59","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","11/10/2023","0000494796/146","CORONA ENERGY RETAIL 4 LIMITED","41080700","47.53","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","11/10/2023","0000494796/147","CORONA ENERGY RETAIL 4 LIMITED","41080700","73.04","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","11/10/2023","0000494796/148","CORONA ENERGY RETAIL 4 LIMITED","41080700","70.41","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","11/10/2023","0000494796/149","CORONA ENERGY RETAIL 4 LIMITED","41080700","95.78","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","11/10/2023","0000494796/150","CORONA ENERGY RETAIL 4 LIMITED","41080700","36.30","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","11/10/2023","0000494796/151","CORONA ENERGY RETAIL 4 LIMITED","41080700","248.50","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","11/10/2023","0000494796/152","CORONA ENERGY RETAIL 4 LIMITED","41080700","333.34","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","11/10/2023","0000494796/153","CORONA ENERGY RETAIL 4 LIMITED","41080700","684.40","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","11/10/2023","0000494796/154","CORONA ENERGY RETAIL 4 LIMITED","41080700","17.93","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","11/10/2023","0000494796/155","CORONA ENERGY RETAIL 4 LIMITED","41080700","357.83","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","11/10/2023","0000494796/156","CORONA ENERGY RETAIL 4 LIMITED","41080700","38.48","HOUSING SERVICES - DISABLED FACILITIES GRANTS","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","11/10/2023","0000494796/157","CORONA ENERGY RETAIL 4 LIMITED","41080700","46.80","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","11/10/2023","0000494796/158","CORONA ENERGY RETAIL 4 LIMITED","41080700","137.50","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","11/10/2023","0000494796/159","CORONA ENERGY RETAIL 4 LIMITED","41080700","88.78","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","11/10/2023","0000494796/160","CORONA ENERGY RETAIL 4 LIMITED","41080700","423.43","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","11/10/2023","0000494796/161","CORONA ENERGY RETAIL 4 LIMITED","41080700","338.60","ASSET MANAGEMENT - UNIT 15A MON WAY EAST","ELECTRICITY","D400","ELECTRICITY","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","11/10/2023","0000494796/162","CORONA ENERGY RETAIL 4 LIMITED","41080700","5190.24","INDEPENDENT LIVING SERVICES - MOORCROFT","ELECTRICITY","D400","ELECTRICITY","INDEPENDENT LIVING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","11/10/2023","0000494796/163","CORONA ENERGY RETAIL 4 LIMITED","41080700","45.66","INDEPENDENT LIVING SERVICES - MOORCROFT","CLIMATE CHANGE LEVY","D430","CLIMATE CHANGE LEVY","INDEPENDENT LIVING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","11/10/2023","0000494796/164","CORONA ENERGY RETAIL 4 LIMITED","41080700","28.10","NEIGHBOURHOOD SERVICES - PARKS-GENERAL","ELECTRICITY","D400","ELECTRICITY","NEIGHBOURHOOD SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","11/10/2023","0000494796/165","CORONA ENERGY RETAIL 4 LIMITED","41080700","577.36","NEIGHBOURHOOD SERVICES - MUSLIM BURIAL GROUND PEACE GARDEN","ELECTRICITY","D400","ELECTRICITY","NEIGHBOURHOOD SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","11/10/2023","0000494796/166","CORONA ENERGY RETAIL 4 LIMITED","41080700","20.55","NEIGHBOURHOOD SERVICES - PARKS-GENERAL","ELECTRICITY","D400","ELECTRICITY","NEIGHBOURHOOD SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","11/10/2023","0000494796/167","CORONA ENERGY RETAIL 4 LIMITED","41080700","17.67","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","11/10/2023","0000494796/168","CORONA ENERGY RETAIL 4 LIMITED","41080700","18.80","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","11/10/2023","0000494796/169","CORONA ENERGY RETAIL 4 LIMITED","41080700","76.53","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","11/10/2023","0000494796/170","CORONA ENERGY RETAIL 4 LIMITED","41080700","97.20","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","11/10/2023","0000494796/171","CORONA ENERGY RETAIL 4 LIMITED","41080700","299.24","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","11/10/2023","0000494796/172","CORONA ENERGY RETAIL 4 LIMITED","41080700","98.95","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","11/10/2023","0000494796/173","CORONA ENERGY RETAIL 4 LIMITED","41080700","87.02","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","11/10/2023","0000494796/174","CORONA ENERGY RETAIL 4 LIMITED","41080700","297.81","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","11/10/2023","0000494796/175","CORONA ENERGY RETAIL 4 LIMITED","41080700","29.30","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","11/10/2023","0000494796/176","CORONA ENERGY RETAIL 4 LIMITED","41080700","59.04","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","11/10/2023","0000494796/177","CORONA ENERGY RETAIL 4 LIMITED","41080700","42.42","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","11/10/2023","0000494796/178","CORONA ENERGY RETAIL 4 LIMITED","41080700","27593.23","ASSET MANAGEMENT - PEACOCK WALK MARKET","ELECTRICITY","D400","ELECTRICITY","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","11/10/2023","0000494796/179","CORONA ENERGY RETAIL 4 LIMITED","41080700","252.39","ASSET MANAGEMENT - PEACOCK WALK MARKET","CLIMATE CHANGE LEVY","D430","CLIMATE CHANGE LEVY","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","11/10/2023","0000494796/180","CORONA ENERGY RETAIL 4 LIMITED","41080700","23521.37","ASSET MANAGEMENT - PEACOCK WALK MARKET","ELECTRICITY","D400","ELECTRICITY","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","11/10/2023","0000494796/181","CORONA ENERGY RETAIL 4 LIMITED","41080700","214.97","ASSET MANAGEMENT - PEACOCK WALK MARKET","CLIMATE CHANGE LEVY","D430","CLIMATE CHANGE LEVY","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","11/10/2023","0000494796/182","CORONA ENERGY RETAIL 4 LIMITED","41080700","27560.86","ASSET MANAGEMENT - PEACOCK WALK MARKET","ELECTRICITY","D400","ELECTRICITY","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","11/10/2023","0000494796/183","CORONA ENERGY RETAIL 4 LIMITED","41080700","252.59","ASSET MANAGEMENT - PEACOCK WALK MARKET","CLIMATE CHANGE LEVY","D430","CLIMATE CHANGE LEVY","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","11/10/2023","0000494796/184","CORONA ENERGY RETAIL 4 LIMITED","41080700","-17944.82","ASSET MANAGEMENT - PEACOCK WALK MARKET","ELECTRICITY","D400","ELECTRICITY","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","11/10/2023","0000494796/185","CORONA ENERGY RETAIL 4 LIMITED","41080700","-18564.15","ASSET MANAGEMENT - PEACOCK WALK MARKET","ELECTRICITY","D400","ELECTRICITY","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","11/10/2023","0000494796/186","CORONA ENERGY RETAIL 4 LIMITED","41080700","17.67","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","11/10/2023","0000494796/187","CORONA ENERGY RETAIL 4 LIMITED","41080700","15.31","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","11/10/2023","0000494796/188","CORONA ENERGY RETAIL 4 LIMITED","41080700","107.14","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","11/10/2023","0000494796/189","CORONA ENERGY RETAIL 4 LIMITED","41080700","21.44","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","11/10/2023","0000494796/190","CORONA ENERGY RETAIL 4 LIMITED","41080700","13.23","NEIGHBOURHOOD SERVICES - PARKS-GENERAL","ELECTRICITY","D400","ELECTRICITY","NEIGHBOURHOOD SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","11/10/2023","0000494796/191","CORONA ENERGY RETAIL 4 LIMITED","41080700","13.29","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","11/10/2023","0000494796/192","CORONA ENERGY RETAIL 4 LIMITED","41080700","476.79","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","11/10/2023","0000494796/193","CORONA ENERGY RETAIL 4 LIMITED","41080700","158.49","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","11/10/2023","0000494796/194","CORONA ENERGY RETAIL 4 LIMITED","41080700","52.65","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","11/10/2023","0000494796/195","CORONA ENERGY RETAIL 4 LIMITED","41080700","113.88","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","11/10/2023","0000494796/196","CORONA ENERGY RETAIL 4 LIMITED","41080700","171.60","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","11/10/2023","0000494796/197","CORONA ENERGY RETAIL 4 LIMITED","41080700","74.78","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","11/10/2023","0000494796/198","CORONA ENERGY RETAIL 4 LIMITED","41080700","3478.93","NEIGHBOURHOOD SERVICES - HEATHSIDE CRESCENT","ELECTRICITY","D400","ELECTRICITY","NEIGHBOURHOOD SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","11/10/2023","0000494796/199","CORONA ENERGY RETAIL 4 LIMITED","41080700","32.51","NEIGHBOURHOOD SERVICES - HEATHSIDE CRESCENT","CLIMATE CHANGE LEVY","D430","CLIMATE CHANGE LEVY","NEIGHBOURHOOD SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","11/10/2023","0000494796/200","CORONA ENERGY RETAIL 4 LIMITED","41080700","411.19","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","11/10/2023","0000494796/201","CORONA ENERGY RETAIL 4 LIMITED","41080700","339.47","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","11/10/2023","0000494796/202","CORONA ENERGY RETAIL 4 LIMITED","41080700","30.18","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","11/10/2023","0000494796/203","CORONA ENERGY RETAIL 4 LIMITED","41080700","33.67","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","11/10/2023","0000494796/204","CORONA ENERGY RETAIL 4 LIMITED","41080700","15.31","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","11/10/2023","0000494796/205","CORONA ENERGY RETAIL 4 LIMITED","41080700","197.23","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","11/10/2023","0000494796/206","CORONA ENERGY RETAIL 4 LIMITED","41080700","728.16","ASSET MANAGEMENT - PUBLIC CONVENIENCES","ELECTRICITY","D400","ELECTRICITY","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","11/10/2023","0000494796/207","CORONA ENERGY RETAIL 4 LIMITED","41080700","189.03","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","11/10/2023","0000494796/208","CORONA ENERGY RETAIL 4 LIMITED","41080700","774.51","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","11/10/2023","0000494796/209","CORONA ENERGY RETAIL 4 LIMITED","41080700","45.92","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","11/10/2023","0000494796/210","CORONA ENERGY RETAIL 4 LIMITED","41080700","525.76","ASSET MANAGEMENT - PUBLIC CONVENIENCES","ELECTRICITY","D400","ELECTRICITY","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","11/10/2023","0000494796/211","CORONA ENERGY RETAIL 4 LIMITED","41080700","391.95","NEIGHBOURHOOD SERVICES - PARKS-GENERAL","ELECTRICITY","D400","ELECTRICITY","NEIGHBOURHOOD SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","11/10/2023","0000494796/212","CORONA ENERGY RETAIL 4 LIMITED","41080700","246.82","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","11/10/2023","0000494796/213","CORONA ENERGY RETAIL 4 LIMITED","41080700","1257.30","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","11/10/2023","0000494796/214","CORONA ENERGY RETAIL 4 LIMITED","41080700","30.18","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","11/10/2023","0000494796/215","CORONA ENERGY RETAIL 4 LIMITED","41080700","24.06","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","11/10/2023","0000494796/216","CORONA ENERGY RETAIL 4 LIMITED","41080700","15.31","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","11/10/2023","0000494796/217","CORONA ENERGY RETAIL 4 LIMITED","41080700","14.43","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","11/10/2023","0000494796/218","CORONA ENERGY RETAIL 4 LIMITED","41080700","101.90","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","11/10/2023","0000494796/219","CORONA ENERGY RETAIL 4 LIMITED","41080700","32.80","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","11/10/2023","0000494796/220","CORONA ENERGY RETAIL 4 LIMITED","41080700","14.43","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","11/10/2023","0000494796/221","CORONA ENERGY RETAIL 4 LIMITED","41080700","14.43","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","11/10/2023","0000494796/222","CORONA ENERGY RETAIL 4 LIMITED","41080700","130.43","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","11/10/2023","0000494796/223","CORONA ENERGY RETAIL 4 LIMITED","41080700","47.67","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","11/10/2023","0000494796/224","CORONA ENERGY RETAIL 4 LIMITED","41080700","74.78","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/08/2023","11/10/2023","0000494796/225","CORONA ENERGY RETAIL 4 LIMITED","41080700","24.93","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
