"Body","Body
Name","InvoiceDate","ClearanceDate","UniqueReference","SupplierName","SupplierRefNo","Amount","DepartmentExpenseArea","ExpenseType","ExpenseCode","ExtendedDescription","AccountHolder","MerchantCategory"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","05/06/2023","12/07/2023","0000491577/255","CORONA ENERGY RETAIL 4 LIMITED","41080700","1520.29","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","05/06/2023","12/07/2023","0000491577/256","CORONA ENERGY RETAIL 4 LIMITED","41080700","18.83","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","05/06/2023","12/07/2023","0000491577/257","CORONA ENERGY RETAIL 4 LIMITED","41080700","872.44","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","05/06/2023","12/07/2023","0000491577/258","CORONA ENERGY RETAIL 4 LIMITED","41080700","2886.39","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","05/06/2023","12/07/2023","0000491577/259","CORONA ENERGY RETAIL 4 LIMITED","41080700","349.41","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","05/06/2023","12/07/2023","0000491577/260","CORONA ENERGY RETAIL 4 LIMITED","41080700","39.79","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","05/06/2023","12/07/2023","0000491577/261","CORONA ENERGY RETAIL 4 LIMITED","41080700","144.20","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","05/06/2023","12/07/2023","0000491577/262","CORONA ENERGY RETAIL 4 LIMITED","41080700","199.52","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","05/06/2023","12/07/2023","0000491577/263","CORONA ENERGY RETAIL 4 LIMITED","41080700","108.44","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","05/06/2023","12/07/2023","0000491577/264","CORONA ENERGY RETAIL 4 LIMITED","41080700","721.68","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","05/06/2023","12/07/2023","0000491577/265","CORONA ENERGY RETAIL 4 LIMITED","41080700","357.28","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","05/06/2023","12/07/2023","0000491577/266","CORONA ENERGY RETAIL 4 LIMITED","41080700","2405.41","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","05/06/2023","12/07/2023","0000491577/267","CORONA ENERGY RETAIL 4 LIMITED","41080700","235.71","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","05/06/2023","12/07/2023","0000491577/268","CORONA ENERGY RETAIL 4 LIMITED","41080700","133.38","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","05/06/2023","12/07/2023","0000491577/269","CORONA ENERGY RETAIL 4 LIMITED","41080700","120.26","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","05/06/2023","12/07/2023","0000491577/270","CORONA ENERGY RETAIL 4 LIMITED","41080700","86.15","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","05/06/2023","12/07/2023","0000491577/271","CORONA ENERGY RETAIL 4 LIMITED","41080700","3334.67","ASSET MANAGEMENT - PEACOCK WALK MARKET","ELECTRICITY","D400","ELECTRICITY","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","05/06/2023","12/07/2023","0000491577/272","CORONA ENERGY RETAIL 4 LIMITED","41080700","30.80","ASSET MANAGEMENT - PEACOCK WALK MARKET","CLIMATE CHANGE LEVY","D430","CLIMATE CHANGE LEVY","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","05/06/2023","12/07/2023","0000491577/273","CORONA ENERGY RETAIL 4 LIMITED","41080700","-288.40","ASSET MANAGEMENT - PEACOCK WALK MARKET","CLIMATE CHANGE LEVY","D430","CLIMATE CHANGE LEVY","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","07/06/2023","12/07/2023","0000491578/001","SSE / OVO ENERGY","41004900","136.74","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","14/06/2023","12/07/2023","0000491670/001","AFFINITY WATER","01095900","748.81","HOUSING SERVICES - LANDLORDS EXPENSES","WATER","D700","WATER","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","14/06/2023","12/07/2023","0000491670/002","AFFINITY WATER","01095900","187.20","INDEPENDENT LIVING SERVICES - MEALS SERVICE - BROCKHILL","WATER","D700","WATER","INDEPENDENT LIVING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","19/06/2023","12/07/2023","0000491725/001","CW-2253608","41094800","50.00","ASSET MANAGEMENT - SHEERWATER SURGERY","WATER","D700","WATER","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","14/06/2023","12/07/2023","0000491732/001","BRITISH GAS","01736300","39.43","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","14/06/2023","12/07/2023","0000491782/001","SSE / OVO ENERGY","41004900","10.14","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","14/06/2023","12/07/2023","0000491783/001","SSE / OVO ENERGY","41004900","117.17","HOUSING SERVICES - 121 CHERTSEY ROAD","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","15/06/2023","12/07/2023","0000491790/001","ISTA ENERGY SOLUTIONS LTD","40976000","29.78","HOUSING SERVICES - LANDLORDS EXPENSES","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","13/06/2023","12/07/2023","0000491798/001","SSE / OVO ENERGY","41004900","102.95","HOUSING SERVICES - 121 CHERTSEY ROAD","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","15/06/2023","12/07/2023","0000491805/001","BRITISH GAS","01736300","272.75","HOUSING SERVICES - LANDLORDS EXPENSES","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/06/2023","12/07/2023","0000491807/001","AFFINITY WATER","01095900","157.10","HOUSING SERVICES - LANDLORDS EXPENSES","WATER","D700","WATER","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","19/06/2023","12/07/2023","0000491818/001","EDF ENERGY CUSTOMERS PLC","01451600","32.57","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/06/2023","12/07/2023","0000491819/001","EDF ENERGY CUSTOMERS PLC","01451600","15.27","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/06/2023","12/07/2023","0000491821/001","SSE PLC","40619300","18.21","HOUSING SERVICES - LANDLORDS EXPENSES","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","15/06/2023","12/07/2023","0000491830/001","BRITISH GAS","01736300","44.67","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/06/2023","12/07/2023","0000491849/001","BRITISH GAS","01736300","148.38","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","17/06/2023","12/07/2023","0000491856/001","AFFINITY WATER","01095900","68.44","HOUSING SERVICES - LANDLORDS EXPENSES","WATER","D700","WATER","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","15/06/2023","12/07/2023","0000491874/001","ISTA ENERGY SOLUTIONS LTD","40976000","22.13","HOUSING SERVICES - LANDLORDS EXPENSES","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","15/06/2023","12/07/2023","0000491876/001","ISTA ENERGY SOLUTIONS LTD","40976000","29.78","HOUSING SERVICES - LANDLORDS EXPENSES","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/06/2023","12/07/2023","0000491893/001","SSE / OVO ENERGY","41004900","104.11","HOUSING SERVICES - LANDLORDS EXPENSES","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/06/2023","12/07/2023","0000491894/001","SSE / OVO ENERGY","41004900","42.34","HOUSING SERVICES - 121 CHERTSEY ROAD","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/06/2023","12/07/2023","0000491895/001","SSE / OVO ENERGY","41004900","38.59","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/06/2023","12/07/2023","0000491896/001","SSE / OVO ENERGY","41004900","27.42","HOUSING SERVICES - LANDLORDS EXPENSES","ELECTRICITY","D400","ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","19/06/2023","12/07/2023","0000491929/001","AFFINITY WATER","01095900","-677.59","ASSET MANAGEMENT - HIF WTC F1 4-5 GUILDFORD RD OP","OTHER CONSULTANTS","Q430","OTHER CONSULTANTS","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/06/2023","12/07/2023","0000491943/001","CW-2599347","41094200","33.47","NEIGHBOURHOOD SERVICES - COUNTRYSIDE SERVICES - GENERAL","WATER","D700","WATER","NEIGHBOURHOOD SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/06/2023","12/07/2023","0000491944/001","CW-2599347","41094200","69.26","NEIGHBOURHOOD SERVICES - COUNTRYSIDE SERVICES - GENERAL","WATER","D700","WATER","NEIGHBOURHOOD SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","14/06/2023","12/07/2023","0000492053/001","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","353.47","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","14/06/2023","12/07/2023","0000492053/002","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","73.48","HOUSING SERVICES - ENERGY","CLIMATE CHANGE LEVY","D430","CLIMATE CHANGE LEVY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","14/06/2023","12/07/2023","0000492053/003","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","296.90","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","14/06/2023","12/07/2023","0000492053/004","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","190.12","INDEPENDENT LIVING SERVICES - ALPHA RD COMMUNITY HALL","GAS","D420","GAS","INDEPENDENT LIVING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","14/06/2023","12/07/2023","0000492053/005","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","45.49","INDEPENDENT LIVING SERVICES - ALPHA RD COMMUNITY HALL","CLIMATE CHANGE LEVY","D430","CLIMATE CHANGE LEVY","INDEPENDENT LIVING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","14/06/2023","12/07/2023","0000492053/006","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","369.60","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","14/06/2023","12/07/2023","0000492053/007","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","10.34","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","14/06/2023","12/07/2023","0000492053/008","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","44.78","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","14/06/2023","12/07/2023","0000492053/009","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","8.13","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","14/06/2023","12/07/2023","0000492053/010","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","146.87","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","14/06/2023","12/07/2023","0000492053/011","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","251.09","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","14/06/2023","12/07/2023","0000492053/012","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","317.23","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","14/06/2023","12/07/2023","0000492053/013","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","205.31","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","14/06/2023","12/07/2023","0000492053/014","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","8.13","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","14/06/2023","12/07/2023","0000492053/015","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","320.64","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","14/06/2023","12/07/2023","0000492053/016","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","-228.43","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","14/06/2023","12/07/2023","0000492053/017","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","-227.60","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","14/06/2023","12/07/2023","0000492053/018","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","-180.39","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","14/06/2023","12/07/2023","0000492053/019","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","-207.24","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","14/06/2023","12/07/2023","0000492053/020","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","-240.11","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","14/06/2023","12/07/2023","0000492053/021","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","-253.73","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","14/06/2023","12/07/2023","0000492053/022","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","-108.88","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","14/06/2023","12/07/2023","0000492053/023","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","-116.27","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","14/06/2023","12/07/2023","0000492053/024","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","10123.97","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","14/06/2023","12/07/2023","0000492053/025","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","-148.35","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","14/06/2023","12/07/2023","0000492053/026","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","-113.68","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","14/06/2023","12/07/2023","0000492053/027","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","-110.00","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","14/06/2023","12/07/2023","0000492053/028","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","-238.59","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","14/06/2023","12/07/2023","0000492053/029","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","-226.74","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","14/06/2023","12/07/2023","0000492053/030","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","-178.25","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","14/06/2023","12/07/2023","0000492053/031","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","-373.80","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","14/06/2023","12/07/2023","0000492053/032","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","-241.05","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","14/06/2023","12/07/2023","0000492053/033","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","-259.85","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","14/06/2023","12/07/2023","0000492053/034","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","-109.02","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","14/06/2023","12/07/2023","0000492053/035","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","-117.46","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","14/06/2023","12/07/2023","0000492053/036","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","-165.29","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","14/06/2023","12/07/2023","0000492053/037","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","-144.12","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","14/06/2023","12/07/2023","0000492053/038","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","-116.42","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","14/06/2023","12/07/2023","0000492053/039","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","-111.58","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","14/06/2023","12/07/2023","0000492053/040","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","-102.48","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","14/06/2023","12/07/2023","0000492053/041","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","-102.79","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","14/06/2023","12/07/2023","0000492053/042","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","-105.65","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","14/06/2023","12/07/2023","0000492053/043","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","-109.31","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","14/06/2023","12/07/2023","0000492053/044","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","6609.37","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","14/06/2023","12/07/2023","0000492053/045","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","-193.36","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","14/06/2023","12/07/2023","0000492053/046","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","-149.90","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","14/06/2023","12/07/2023","0000492053/047","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","-137.88","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","14/06/2023","12/07/2023","0000492053/048","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","-218.58","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","14/06/2023","12/07/2023","0000492053/049","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","-190.79","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","14/06/2023","12/07/2023","0000492053/050","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","-152.02","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","14/06/2023","12/07/2023","0000492053/051","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","-231.81","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","14/06/2023","12/07/2023","0000492053/052","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","-165.66","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
