"Body","Body Name","InvoiceDate","ClearanceDate","UniqueReference","SupplierName","SupplierRefNo","Amount","DepartmentExpenseArea","ExpenseType","ExpenseCode","ExtendedDe","AccountHolde","MerchantCategory"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/05/2023","16/08/2023","0000493104/004","THAMESWEY ENERGY LIMITED","01142300","197.50","HOUSING SERVICES - ENERGY","TEL ELECTRICITY","D480","TEL ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/05/2023","16/08/2023","0000493105/001","THAMESWEY ENERGY LIMITED","01142300","2617.68","HOUSING SERVICES - LANDLORDS EXPENSES","TEL ELECTRICITY","D480","TEL ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/05/2023","16/08/2023","0000493106/001","THAMESWEY ENERGY LIMITED","01142300","1961.86","CORPORATE STRATEGY - LEISURE MANAGEMENT CONTRACT","CLIMATE CHANGE LEVY","D430","CLIMATE CHANGE LEVY","CORPORATE STRATEGY","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/05/2023","16/08/2023","0000493106/002","THAMESWEY ENERGY LIMITED","01142300","48516.45","CORPORATE STRATEGY - LEISURE MANAGEMENT CONTRACT","TEL ELECTRICITY","D480","TEL ELECTRICITY","CORPORATE STRATEGY","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/05/2023","16/08/2023","0000493107/001","THAMESWEY ENERGY LIMITED","01142300","3005.28","INDEPENDENT LIVING SERVICES - MEALS SERVICE - BROCKHILL","TEL ENERGY SERVICE CHARGE","D180","TEL ENERGY SERVICE CHARGE","INDEPENDENT LIVING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/05/2023","16/08/2023","0000493107/002","THAMESWEY ENERGY LIMITED","01142300","4083.08","NEIGHBOURHOOD SERVICES - CAR PARKS ADMIN&OPERATIONAL EX","TEL ENERGY SERVICE CHARGE","D180","TEL ENERGY SERVICE CHARGE","NEIGHBOURHOOD SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/05/2023","16/08/2023","0000493107/003","THAMESWEY ENERGY LIMITED","01142300","3196.55","HOUSING SERVICES - ENERGY","TEL ENERGY SERVICE CHARGE","D180","TEL ENERGY SERVICE CHARGE","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/05/2023","16/08/2023","0000493107/004","THAMESWEY ENERGY LIMITED","01142300","3852.71","CORPORATE STRATEGY - LEISURE MANAGEMENT CONTRACT","TEL ENERGY SERVICE CHARGE","D180","TEL ENERGY SERVICE CHARGE","CORPORATE STRATEGY","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/05/2023","16/08/2023","0000493107/005","THAMESWEY ENERGY LIMITED","01142300","3436.43","HOUSING SERVICES - ENERGY","TEL ENERGY SERVICE CHARGE","D180","TEL ENERGY SERVICE CHARGE","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/05/2023","16/08/2023","0000493107/006","THAMESWEY ENERGY LIMITED","01142300","1236.24","ASSET MANAGEMENT - CIVIC OFFICES","TEL ENERGY SERVICE CHARGE","D180","TEL ENERGY SERVICE CHARGE","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/05/2023","16/08/2023","0000493107/007","THAMESWEY ENERGY LIMITED","01142300","10659.21","CORPORATE STRATEGY - LEISURE MANAGEMENT CONTRACT","TEL ENERGY SERVICE CHARGE","D180","TEL ENERGY SERVICE CHARGE","CORPORATE STRATEGY","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/05/2023","16/08/2023","0000493107/008","THAMESWEY ENERGY LIMITED","01142300","9175.13","CORPORATE STRATEGY - LEISURE MANAGEMENT CONTRACT","TEL ENERGY SERVICE CHARGE","D180","TEL ENERGY SERVICE CHARGE","CORPORATE STRATEGY","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/05/2023","16/08/2023","0000493108/001","THAMESWEY ENERGY LIMITED","01142300","15792.50","HOUSING SERVICES - ENERGY","TEL GAS/HEATING","D481","TEL GAS/HEATING","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/05/2023","16/08/2023","0000493108/002","THAMESWEY ENERGY LIMITED","01142300","861.41","INDEPENDENT LIVING SERVICES - MEALS SERVICE - BROCKHILL","TEL GAS/HEATING","D481","TEL GAS/HEATING","INDEPENDENT LIVING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/05/2023","16/08/2023","0000493108/003","THAMESWEY ENERGY LIMITED","01142300","234.93","INDEPENDENT LIVING SERVICES - BROCKHILL EXTRA CARE","TEL GAS/HEATING","D481","TEL GAS/HEATING","INDEPENDENT LIVING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/05/2023","16/08/2023","0000493108/004","THAMESWEY ENERGY LIMITED","01142300","1001.35","HOUSING SERVICES - PETWORTH COURT","TEL GAS/HEATING","D481","TEL GAS/HEATING","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/05/2023","16/08/2023","0000493108/005","THAMESWEY ENERGY LIMITED","01142300","584.69","HOUSING SERVICES - ENERGY","TEL GAS/HEATING","D481","TEL GAS/HEATING","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/05/2023","16/08/2023","0000493109/001","THAMESWEY ENERGY LIMITED","01142300","2992.96","HOUSING SERVICES - LANDLORDS EXPENSES","TEL GAS/HEATING","D481","TEL GAS/HEATING","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/05/2023","16/08/2023","0000493110/001","THAMESWEY ENERGY LIMITED","01142300","1684.96","CORPORATE STRATEGY - LEISURE MANAGEMENT CONTRACT","CLIMATE CHANGE LEVY","D430","CLIMATE CHANGE LEVY","CORPORATE STRATEGY","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/05/2023","16/08/2023","0000493110/002","THAMESWEY ENERGY LIMITED","01142300","11302.15","CORPORATE STRATEGY - LEISURE MANAGEMENT CONTRACT","TEL GAS/HEATING","D481","TEL GAS/HEATING","CORPORATE STRATEGY","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/05/2023","16/08/2023","0000493111/001","THAMESWEY ENERGY LIMITED","01142300","4020.63","HOUSING SERVICES - ENERGY","TEL ELECTRICITY","D480","TEL ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/05/2023","16/08/2023","0000493111/002","THAMESWEY ENERGY LIMITED","01142300","1469.65","HOUSING SERVICES - LANDLORDS EXPENSES","TEL ELECTRICITY","D480","TEL ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/05/2023","16/08/2023","0000493111/003","THAMESWEY ENERGY LIMITED","01142300","524.82","HOUSING SERVICES - PETWORTH COURT","TEL ELECTRICITY","D480","TEL ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/05/2023","16/08/2023","0000493111/004","THAMESWEY ENERGY LIMITED","01142300","180.46","HOUSING SERVICES - ENERGY","TEL ELECTRICITY","D480","TEL ELECTRICITY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/05/2023","16/08/2023","0000493112/001","THAMESWEY ENERGY LIMITED","01142300","1968.01","CORPORATE STRATEGY - LEISURE MANAGEMENT CONTRACT","CLIMATE CHANGE LEVY","D430","CLIMATE CHANGE LEVY","CORPORATE STRATEGY","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/05/2023","16/08/2023","0000493112/002","THAMESWEY ENERGY LIMITED","01142300","42839.38","CORPORATE STRATEGY - LEISURE MANAGEMENT CONTRACT","TEL ELECTRICITY","D480","TEL ELECTRICITY","CORPORATE STRATEGY","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/06/2023","16/08/2023","0000493113/001","THAMESWEY ENERGY LIMITED","01142300","3005.28","INDEPENDENT LIVING SERVICES - MEALS SERVICE - BROCKHILL","TEL ENERGY SERVICE CHARGE","D180","TEL ENERGY SERVICE CHARGE","INDEPENDENT LIVING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/06/2023","16/08/2023","0000493113/002","THAMESWEY ENERGY LIMITED","01142300","4083.08","NEIGHBOURHOOD SERVICES - CAR PARKS ADMIN&OPERATIONAL EX","TEL ENERGY SERVICE CHARGE","D180","TEL ENERGY SERVICE CHARGE","NEIGHBOURHOOD SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/06/2023","16/08/2023","0000493113/003","THAMESWEY ENERGY LIMITED","01142300","3196.55","HOUSING SERVICES - ENERGY","TEL ENERGY SERVICE CHARGE","D180","TEL ENERGY SERVICE CHARGE","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/06/2023","16/08/2023","0000493113/004","THAMESWEY ENERGY LIMITED","01142300","3852.71","CORPORATE STRATEGY - LEISURE MANAGEMENT CONTRACT","TEL ENERGY SERVICE CHARGE","D180","TEL ENERGY SERVICE CHARGE","CORPORATE STRATEGY","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/06/2023","16/08/2023","0000493113/005","THAMESWEY ENERGY LIMITED","01142300","3436.43","HOUSING SERVICES - ENERGY","TEL ENERGY SERVICE CHARGE","D180","TEL ENERGY SERVICE CHARGE","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/06/2023","16/08/2023","0000493113/006","THAMESWEY ENERGY LIMITED","01142300","1236.24","ASSET MANAGEMENT - CIVIC OFFICES","TEL ENERGY SERVICE CHARGE","D180","TEL ENERGY SERVICE CHARGE","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/06/2023","16/08/2023","0000493113/007","THAMESWEY ENERGY LIMITED","01142300","10659.21","CORPORATE STRATEGY - LEISURE MANAGEMENT CONTRACT","TEL ENERGY SERVICE CHARGE","D180","TEL ENERGY SERVICE CHARGE","CORPORATE STRATEGY","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/06/2023","16/08/2023","0000493113/008","THAMESWEY ENERGY LIMITED","01142300","9175.13","CORPORATE STRATEGY - LEISURE MANAGEMENT CONTRACT","TEL ENERGY SERVICE CHARGE","D180","TEL ENERGY SERVICE CHARGE","CORPORATE STRATEGY","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/06/2023","16/08/2023","0000493114/001","THAMESWEY ENERGY LIMITED","01142300","10860.43","HOUSING SERVICES - ENERGY","TEL GAS/HEATING","D481","TEL GAS/HEATING","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/06/2023","16/08/2023","0000493114/002","THAMESWEY ENERGY LIMITED","01142300","564.64","INDEPENDENT LIVING SERVICES - MEALS SERVICE - BROCKHILL","TEL GAS/HEATING","D481","TEL GAS/HEATING","INDEPENDENT LIVING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/06/2023","16/08/2023","0000493114/003","THAMESWEY ENERGY LIMITED","01142300","153.99","INDEPENDENT LIVING SERVICES - BROCKHILL EXTRA CARE","TEL GAS/HEATING","D481","TEL GAS/HEATING","INDEPENDENT LIVING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/06/2023","16/08/2023","0000493114/004","THAMESWEY ENERGY LIMITED","01142300","881.50","HOUSING SERVICES - PETWORTH COURT","TEL GAS/HEATING","D481","TEL GAS/HEATING","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/06/2023","16/08/2023","0000493114/005","THAMESWEY ENERGY LIMITED","01142300","423.41","HOUSING SERVICES - PETWORTH COURT","TEL GAS/HEATING","D481","TEL GAS/HEATING","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/06/2023","16/08/2023","0000493118/001","THAMESWEY ENERGY LIMITED","01142300","2366.89","HOUSING SERVICES - LANDLORDS EXPENSES","TEL GAS/HEATING","D481","TEL GAS/HEATING","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/06/2023","16/08/2023","0000493119/001","THAMESWEY ENERGY LIMITED","01142300","1603.48","CORPORATE STRATEGY - LEISURE MANAGEMENT CONTRACT","CLIMATE CHANGE LEVY","D430","CLIMATE CHANGE LEVY","CORPORATE STRATEGY","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/06/2023","16/08/2023","0000493119/002","THAMESWEY ENERGY LIMITED","01142300","8606.46","CORPORATE STRATEGY - LEISURE MANAGEMENT CONTRACT","TEL GAS/HEATING","D481","TEL GAS/HEATING","CORPORATE STRATEGY","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","09/08/2023","16/08/2023","0000493267/001","CW-2287850","41088000","50.27","HOUSING SERVICES - LANDLORDS EXPENSES","WATER","D700","WATER","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","17/07/2023","16/08/2023","0000493314/001","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","304.93","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","17/07/2023","16/08/2023","0000493314/002","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","55.85","HOUSING SERVICES - ENERGY","CLIMATE CHANGE LEVY","D430","CLIMATE CHANGE LEVY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","17/07/2023","16/08/2023","0000493314/003","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","219.42","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","17/07/2023","16/08/2023","0000493314/004","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","141.67","INDEPENDENT LIVING SERVICES - ALPHA RD COMMUNITY HALL","GAS","D420","GAS","INDEPENDENT LIVING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","17/07/2023","16/08/2023","0000493314/005","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","270.15","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","17/07/2023","16/08/2023","0000493314/006","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","6.16","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","17/07/2023","16/08/2023","0000493314/007","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","36.92","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","17/07/2023","16/08/2023","0000493314/008","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","7.86","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","17/07/2023","16/08/2023","0000493314/009","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","110.67","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","17/07/2023","16/08/2023","0000493314/010","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","213.72","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","17/07/2023","16/08/2023","0000493314/011","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","223.57","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","17/07/2023","16/08/2023","0000493314/012","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","198.69","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","17/07/2023","16/08/2023","0000493314/013","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","7.86","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","17/07/2023","16/08/2023","0000493314/014","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","273.21","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","17/07/2023","16/08/2023","0000493314/015","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","240.79","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","17/07/2023","16/08/2023","0000493314/016","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","18.14","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","17/07/2023","16/08/2023","0000493314/017","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","450.81","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","17/07/2023","16/08/2023","0000493314/018","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","59.24","HOUSING SERVICES - TEMPORARY ACCOMMODATION","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","17/07/2023","16/08/2023","0000493314/019","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","115.61","HOUSING SERVICES - TEMPORARY ACCOMMODATION","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","17/07/2023","16/08/2023","0000493314/020","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","147.16","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","17/07/2023","16/08/2023","0000493314/021","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","100.57","HOUSING SERVICES - TEMPORARY ACCOMMODATION","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","17/07/2023","16/08/2023","0000493314/022","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","73.98","HOUSING SERVICES - TEMPORARY ACCOMMODATION","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","17/07/2023","16/08/2023","0000493314/023","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","125.21","HOUSING SERVICES - TEMPORARY ACCOMMODATION","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","17/07/2023","16/08/2023","0000493314/024","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","483.77","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","17/07/2023","16/08/2023","0000493314/025","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","397.87","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","17/07/2023","16/08/2023","0000493314/026","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","93.21","ASSET MANAGEMENT - PROVINCIAL HOUSE","GAS","D420","GAS","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","17/07/2023","16/08/2023","0000493314/027","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","160.62","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","17/07/2023","16/08/2023","0000493314/028","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","123.24","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","17/07/2023","16/08/2023","0000493314/029","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","129.87","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","17/07/2023","16/08/2023","0000493314/030","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","107.63","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","17/07/2023","16/08/2023","0000493314/031","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","123.47","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","17/07/2023","16/08/2023","0000493314/032","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","454.36","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","17/07/2023","16/08/2023","0000493314/033","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","384.46","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","17/07/2023","16/08/2023","0000493314/034","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","423.18","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","17/07/2023","16/08/2023","0000493314/035","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","667.24","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","17/07/2023","16/08/2023","0000493314/036","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","136.98","HOUSING SERVICES - ENERGY","CLIMATE CHANGE LEVY","D430","CLIMATE CHANGE LEVY","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","17/07/2023","16/08/2023","0000493314/037","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","378.38","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","17/07/2023","16/08/2023","0000493314/038","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","59.99","HOUSING SERVICES - DISABLED FACILITIES GRANTS","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","17/07/2023","16/08/2023","0000493314/039","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","490.77","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","17/07/2023","16/08/2023","0000493314/040","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","248.02","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","17/07/2023","16/08/2023","0000493314/041","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","72.28","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","17/07/2023","16/08/2023","0000493314/042","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","338.38","BUILDING SERVICES - L.M.C. - HOE VALLEY SCHOOL","GAS","D420","GAS","BUILDING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","17/07/2023","16/08/2023","0000493314/043","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","66.48","BUILDING SERVICES - L.M.C. - HOE VALLEY SCHOOL","CLIMATE CHANGE LEVY","D430","CLIMATE CHANGE LEVY","BUILDING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","17/07/2023","16/08/2023","0000493314/044","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","221.75","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","17/07/2023","16/08/2023","0000493314/045","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","154.39","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","17/07/2023","16/08/2023","0000493314/046","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","107.11","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","17/07/2023","16/08/2023","0000493314/047","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","183.22","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","17/07/2023","16/08/2023","0000493314/048","GAZPROM MARKETING & TRADING RETAIL LTD","40670600","68.26","HOUSING SERVICES - ENERGY","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
