"Body","Body
Name","InvoiceDate","ClearanceDate","UniqueReference","SupplierName","SupplierRefNo","Amount","DepartmentExpenseArea","ExpenseType","ExpenseCode","ExtendedDescription","AccountHolder","MerchantCategory"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/12/2022","22/11/2023","0000486505/027","WAVE UTILITIES","41031600","12.97","ASSET MANAGEMENT - PUBLIC CONVENIENCES","WATER","D700","WATER","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/12/2022","22/11/2023","0000486505/028","WAVE UTILITIES","41031600","1.45","NEIGHBOURHOOD SERVICES - TREES & VERGES      UC","WATER","D700","WATER","NEIGHBOURHOOD SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/12/2022","22/11/2023","0000486505/029","WAVE UTILITIES","41031600","-35537.10","NEIGHBOURHOOD SERVICES - VICTORIA WAY CAR PARK","WATER","D700","WATER","NEIGHBOURHOOD SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/12/2022","22/11/2023","0000486505/030","WAVE UTILITIES","41031600","1052.22","ASSET MANAGEMENT - KINGFIELD ROAD COMMUNITY BLDG","WATER","D700","WATER","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/12/2022","22/11/2023","0000486505/031","WAVE UTILITIES","41031600","12.97","ASSET MANAGEMENT - PEACOCK WALK MARKET","WATER","D700","WATER","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/12/2022","22/11/2023","0000486505/032","WAVE UTILITIES","41031600","-371.05","ASSET MANAGEMENT - PEACOCK WALK MARKET","WATER","D700","WATER","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/01/2023","22/11/2023","0000487125/001","WAVE UTILITIES","41031600","15.45","HOUSING SERVICES - LANDLORDS EXPENSES","WATER","D700","WATER","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/01/2023","22/11/2023","0000487125/002","WAVE UTILITIES","41031600","2.56","HOUSING SERVICES - LANDLORDS EXPENSES","WATER","D700","WATER","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/01/2023","22/11/2023","0000487125/003","WAVE UTILITIES","41031600","23.70","HOUSING SERVICES - LANDLORDS EXPENSES","WATER","D700","WATER","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/01/2023","22/11/2023","0000487125/004","WAVE UTILITIES","41031600","40.66","HOUSING SERVICES - TEMPORARY ACCOMMODATION","WATER","D700","WATER","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/01/2023","22/11/2023","0000487125/005","WAVE UTILITIES","41031600","42.50","HOUSING SERVICES - LANDLORDS EXPENSES","WATER","D700","WATER","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/01/2023","22/11/2023","0000487125/006","WAVE UTILITIES","41031600","2.56","HOUSING SERVICES - LANDLORDS EXPENSES","WATER","D700","WATER","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/01/2023","22/11/2023","0000487125/007","WAVE UTILITIES","41031600","28.37","HOUSING SERVICES - LANDLORDS EXPENSES","WATER","D700","WATER","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/01/2023","22/11/2023","0000487125/008","WAVE UTILITIES","41031600","5.86","HOUSING SERVICES - LANDLORDS EXPENSES","WATER","D700","WATER","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/01/2023","22/11/2023","0000487326/001","WAVE UTILITIES","41031600","5.86","ASSET MANAGEMENT - WOLSEY PLACE","WATER","D700","WATER","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/01/2023","22/11/2023","0000487326/002","WAVE UTILITIES","41031600","97.32","CORPORATE STRATEGY - THE JUNCTION","UTILITIES","G515","UTILITIES","CORPORATE STRATEGY","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/01/2023","22/11/2023","0000487326/003","WAVE UTILITIES","41031600","100.93","ASSET MANAGEMENT - 6 CHURCH STREET WEST","WATER","D700","WATER","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/01/2023","22/11/2023","0000487326/004","WAVE UTILITIES","41031600","70.57","NEIGHBOURHOOD SERVICES - PARKS-GENERAL","WATER","D700","WATER","NEIGHBOURHOOD SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/01/2023","22/11/2023","0000487326/005","WAVE UTILITIES","41031600","2.44","NEIGHBOURHOOD SERVICES - COUNTRYSIDE SERVICES - GENERAL","WATER","D700","WATER","NEIGHBOURHOOD SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/01/2023","22/11/2023","0000487326/006","WAVE UTILITIES","41031600","382.49","ASSET MANAGEMENT - CIVIC OFFICES","WATER","D700","WATER","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/01/2023","22/11/2023","0000487326/007","WAVE UTILITIES","41031600","75.44","ASSET MANAGEMENT - PEACOCKS - GLOCS CHAMB","WATER","D700","WATER","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/01/2023","22/11/2023","0000487326/008","WAVE UTILITIES","41031600","2.44","ASSET MANAGEMENT - GOLDWATER LODGE","WATER","D700","WATER","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/01/2023","22/11/2023","0000487326/009","WAVE UTILITIES","41031600","135.05","ASSET MANAGEMENT - GOLDWATER LODGE","WATER","D700","WATER","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/01/2023","22/11/2023","0000487326/010","WAVE UTILITIES","41031600","13.53","HOUSING SERVICES - LANDLORDS EXPENSES","WATER","D700","WATER","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/01/2023","22/11/2023","0000487326/011","WAVE UTILITIES","41031600","333.38","ASSET MANAGEMENT - PUBLIC CONVENIENCES","WATER","D700","WATER","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/01/2023","22/11/2023","0000487326/012","WAVE UTILITIES","41031600","87.74","ASSET MANAGEMENT - PUBLIC CONVENIENCES","WATER","D700","WATER","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/01/2023","22/11/2023","0000487326/013","WAVE UTILITIES","41031600","7.95","ASSET MANAGEMENT - KINGFIELD ROAD COMMUNITY BLDG","WATER","D700","WATER","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/01/2023","22/11/2023","0000487326/014","WAVE UTILITIES","41031600","9.95","ASSET MANAGEMENT - UNIT 15A MON WAY EAST","WATER","D700","WATER","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/01/2023","22/11/2023","0000487326/015","WAVE UTILITIES","41031600","1.51","ASSET MANAGEMENT - UNIT 15A MON WAY EAST","WATER","D700","WATER","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/01/2023","22/11/2023","0000487326/016","WAVE UTILITIES","41031600","22.06","ASSET MANAGEMENT - UNIT 15A MON WAY EAST","WATER","D700","WATER","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/01/2023","22/11/2023","0000487326/017","WAVE UTILITIES","41031600","50.89","NEIGHBOURHOOD SERVICES - MUSLIM BURIAL GROUND PEACE GARDEN","WATER","D700","WATER","NEIGHBOURHOOD SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/01/2023","22/11/2023","0000487326/018","WAVE UTILITIES","41031600","60.72","ASSET MANAGEMENT - 19A HIGH STREET","WATER","D700","WATER","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/01/2023","22/11/2023","0000487326/019","WAVE UTILITIES","41031600","18.89","ASSET MANAGEMENT - PEACOCK WALK MARKET","WATER","D700","WATER","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/01/2023","22/11/2023","0000487326/020","WAVE UTILITIES","41031600","941.31","ASSET MANAGEMENT - PEACOCK WALK MARKET","WATER","D700","WATER","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/01/2023","22/11/2023","0000487326/021","WAVE UTILITIES","41031600","12.01","ASSET MANAGEMENT - PEACOCK WALK MARKET","WATER","D700","WATER","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/01/2023","22/11/2023","0000487326/022","WAVE UTILITIES","41031600","1.51","NEIGHBOURHOOD SERVICES - COUNTRYSIDE SERVICES - GENERAL","WATER","D700","WATER","NEIGHBOURHOOD SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/01/2023","22/11/2023","0000487326/023","WAVE UTILITIES","41031600","27.60","NEIGHBOURHOOD SERVICES - HEATHSIDE CRESCENT","WATER","D700","WATER","NEIGHBOURHOOD SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/01/2023","22/11/2023","0000487326/024","WAVE UTILITIES","41031600","83.62","ASSET MANAGEMENT - PUBLIC CONVENIENCES","WATER","D700","WATER","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/01/2023","22/11/2023","0000487326/025","WAVE UTILITIES","41031600","204.64","HOUSING SERVICES - LANDLORDS EXPENSES","WATER","D700","WATER","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/01/2023","22/11/2023","0000487326/026","WAVE UTILITIES","41031600","13.40","ASSET MANAGEMENT - PUBLIC CONVENIENCES","WATER","D700","WATER","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/01/2023","22/11/2023","0000487326/027","WAVE UTILITIES","41031600","1.51","NEIGHBOURHOOD SERVICES - TREES & VERGES      UC","WATER","D700","WATER","NEIGHBOURHOOD SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/01/2023","22/11/2023","0000487326/028","WAVE UTILITIES","41031600","107.09","NEIGHBOURHOOD SERVICES - VICTORIA WAY CAR PARK","WATER","D700","WATER","NEIGHBOURHOOD SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/01/2023","22/11/2023","0000487326/029","WAVE UTILITIES","41031600","1083.68","ASSET MANAGEMENT - KINGFIELD ROAD COMMUNITY BLDG","WATER","D700","WATER","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/01/2023","22/11/2023","0000487326/030","WAVE UTILITIES","41031600","13.40","ASSET MANAGEMENT - PEACOCK WALK MARKET","WATER","D700","WATER","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/02/2023","22/11/2023","0000488112/001","WAVE UTILITIES","41031600","21.59","HOUSING SERVICES - LANDLORDS EXPENSES","WATER","D700","WATER","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/02/2023","22/11/2023","0000488112/002","WAVE UTILITIES","41031600","9.90","HOUSING SERVICES - LANDLORDS EXPENSES","WATER","D700","WATER","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/02/2023","22/11/2023","0000488112/003","WAVE UTILITIES","41031600","21.41","HOUSING SERVICES - LANDLORDS EXPENSES","WATER","D700","WATER","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/02/2023","22/11/2023","0000488112/004","WAVE UTILITIES","41031600","57.04","HOUSING SERVICES - TEMPORARY ACCOMMODATION","WATER","D700","WATER","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/02/2023","22/11/2023","0000488112/005","WAVE UTILITIES","41031600","38.39","HOUSING SERVICES - LANDLORDS EXPENSES","WATER","D700","WATER","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/02/2023","22/11/2023","0000488112/006","WAVE UTILITIES","41031600","-1.64","HOUSING SERVICES - LANDLORDS EXPENSES","WATER","D700","WATER","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/02/2023","22/11/2023","0000488112/007","WAVE UTILITIES","41031600","544.20","HOUSING SERVICES - LANDLORDS EXPENSES","WATER","D700","WATER","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/02/2023","22/11/2023","0000488112/008","WAVE UTILITIES","41031600","5.86","HOUSING SERVICES - LANDLORDS EXPENSES","WATER","D700","WATER","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/02/2023","22/11/2023","0000488112/009","WAVE UTILITIES","41031600","41.46","HOUSING SERVICES - LANDLORDS EXPENSES","WATER","D700","WATER","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/02/2023","22/11/2023","0000488250/001","WAVE UTILITIES","41031600","5.86","ASSET MANAGEMENT - WOLSEY PLACE","WATER","D700","WATER","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/02/2023","22/11/2023","0000488250/002","WAVE UTILITIES","41031600","97.32","CORPORATE STRATEGY - THE JUNCTION","UTILITIES","G515","UTILITIES","CORPORATE STRATEGY","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/02/2023","22/11/2023","0000488250/003","WAVE UTILITIES","41031600","109.11","ASSET MANAGEMENT - 6 CHURCH STREET WEST","WATER","D700","WATER","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/02/2023","22/11/2023","0000488250/004","WAVE UTILITIES","41031600","-197.77","NEIGHBOURHOOD SERVICES - PARKS-GENERAL","WATER","D700","WATER","NEIGHBOURHOOD SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/02/2023","22/11/2023","0000488250/005","WAVE UTILITIES","41031600","2.44","NEIGHBOURHOOD SERVICES - COUNTRYSIDE SERVICES - GENERAL","WATER","D700","WATER","NEIGHBOURHOOD SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/02/2023","22/11/2023","0000488250/006","WAVE UTILITIES","41031600","765.27","ASSET MANAGEMENT - CIVIC OFFICES","WATER","D700","WATER","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/02/2023","22/11/2023","0000488250/007","WAVE UTILITIES","41031600","75.44","ASSET MANAGEMENT - PEACOCKS - GLOCS CHAMB","WATER","D700","WATER","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/02/2023","22/11/2023","0000488250/008","WAVE UTILITIES","41031600","8.72","ASSET MANAGEMENT - GOLDWATER LODGE","WATER","D700","WATER","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/02/2023","22/11/2023","0000488250/009","WAVE UTILITIES","41031600","-63.53","ASSET MANAGEMENT - GOLDWATER LODGE","WATER","D700","WATER","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/02/2023","22/11/2023","0000488250/010","WAVE UTILITIES","41031600","13.54","HOUSING SERVICES - LANDLORDS EXPENSES","WATER","D700","WATER","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/02/2023","22/11/2023","0000488250/011","WAVE UTILITIES","41031600","1913.64","ASSET MANAGEMENT - PUBLIC CONVENIENCES","WATER","D700","WATER","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/02/2023","22/11/2023","0000488250/012","WAVE UTILITIES","41031600","-131.28","ASSET MANAGEMENT - PUBLIC CONVENIENCES","WATER","D700","WATER","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/02/2023","22/11/2023","0000488250/013","WAVE UTILITIES","41031600","34.16","ASSET MANAGEMENT - KINGFIELD ROAD COMMUNITY BLDG","WATER","D700","WATER","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/02/2023","22/11/2023","0000488250/014","WAVE UTILITIES","41031600","9.95","ASSET MANAGEMENT - UNIT 15A MON WAY EAST","WATER","D700","WATER","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/02/2023","22/11/2023","0000488250/015","WAVE UTILITIES","41031600","4.66","ASSET MANAGEMENT - UNIT 15A MON WAY EAST","WATER","D700","WATER","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/02/2023","22/11/2023","0000488250/016","WAVE UTILITIES","41031600","22.06","ASSET MANAGEMENT - UNIT 15A MON WAY EAST","WATER","D700","WATER","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/02/2023","22/11/2023","0000488250/017","WAVE UTILITIES","41031600","1737.61","NEIGHBOURHOOD SERVICES - MUSLIM BURIAL GROUND PEACE GARDEN","WATER","D700","WATER","NEIGHBOURHOOD SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/02/2023","22/11/2023","0000488250/018","WAVE UTILITIES","41031600","54.85","ASSET MANAGEMENT - 19A HIGH STREET","WATER","D700","WATER","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/02/2023","22/11/2023","0000488250/019","WAVE UTILITIES","41031600","17.07","ASSET MANAGEMENT - PEACOCK WALK MARKET","WATER","D700","WATER","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/02/2023","22/11/2023","0000488250/020","WAVE UTILITIES","41031600","1895.20","ASSET MANAGEMENT - PEACOCK WALK MARKET","WATER","D700","WATER","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/02/2023","22/11/2023","0000488250/021","WAVE UTILITIES","41031600","-2.33","ASSET MANAGEMENT - PEACOCK WALK MARKET","WATER","D700","WATER","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/02/2023","22/11/2023","0000488250/022","WAVE UTILITIES","41031600","2.56","NEIGHBOURHOOD SERVICES - COUNTRYSIDE SERVICES - GENERAL","WATER","D700","WATER","NEIGHBOURHOOD SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/02/2023","22/11/2023","0000488250/023","WAVE UTILITIES","41031600","104.12","NEIGHBOURHOOD SERVICES - HEATHSIDE CRESCENT","WATER","D700","WATER","NEIGHBOURHOOD SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/02/2023","22/11/2023","0000488250/024","WAVE UTILITIES","41031600","9.93","ASSET MANAGEMENT - PUBLIC CONVENIENCES","WATER","D700","WATER","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/02/2023","22/11/2023","0000488250/025","WAVE UTILITIES","41031600","151.42","HOUSING SERVICES - LANDLORDS EXPENSES","WATER","D700","WATER","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/02/2023","22/11/2023","0000488250/026","WAVE UTILITIES","41031600","13.40","ASSET MANAGEMENT - PUBLIC CONVENIENCES","WATER","D700","WATER","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/02/2023","22/11/2023","0000488250/027","WAVE UTILITIES","41031600","1.51","NEIGHBOURHOOD SERVICES - TREES & VERGES      UC","WATER","D700","WATER","NEIGHBOURHOOD SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/02/2023","22/11/2023","0000488250/028","WAVE UTILITIES","41031600","-154.91","NEIGHBOURHOOD SERVICES - VICTORIA WAY CAR PARK","WATER","D700","WATER","NEIGHBOURHOOD SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/02/2023","22/11/2023","0000488250/029","WAVE UTILITIES","41031600","-40.09","ASSET MANAGEMENT - KINGFIELD ROAD COMMUNITY BLDG","WATER","D700","WATER","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/02/2023","22/11/2023","0000488250/030","WAVE UTILITIES","41031600","13.40","ASSET MANAGEMENT - PEACOCK WALK MARKET","WATER","D700","WATER","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/03/2023","22/11/2023","0000496051/001","MARTIN CONWAY","01025900","770.00","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","BED & BREAKFAST EXPENDITURE","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/03/2023","22/11/2023","0000489184/001","WAVE UTILITIES","41031600","16.20","HOUSING SERVICES - LANDLORDS EXPENSES","WATER","D700","WATER","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/03/2023","22/11/2023","0000489184/002","WAVE UTILITIES","41031600","2.41","HOUSING SERVICES - LANDLORDS EXPENSES","WATER","D700","WATER","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/03/2023","22/11/2023","0000489184/003","WAVE UTILITIES","41031600","14.52","HOUSING SERVICES - LANDLORDS EXPENSES","WATER","D700","WATER","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/03/2023","22/11/2023","0000489184/004","WAVE UTILITIES","41031600","38.04","HOUSING SERVICES - LANDLORDS EXPENSES","WATER","D700","WATER","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/03/2023","22/11/2023","0000489184/005","WAVE UTILITIES","41031600","26.05","HOUSING SERVICES - LANDLORDS EXPENSES","WATER","D700","WATER","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/03/2023","22/11/2023","0000489184/006","WAVE UTILITIES","41031600","1.36","HOUSING SERVICES - LANDLORDS EXPENSES","WATER","D700","WATER","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/03/2023","22/11/2023","0000489184/007","WAVE UTILITIES","41031600","108.11","HOUSING SERVICES - LANDLORDS EXPENSES","WATER","D700","WATER","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/03/2023","22/11/2023","0000489184/008","WAVE UTILITIES","41031600","5.29","HOUSING SERVICES - LANDLORDS EXPENSES","WATER","D700","WATER","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/03/2023","22/11/2023","0000490454/001","WAVE UTILITIES","41031600","-5.86","ASSET MANAGEMENT - WOLSEY PLACE","WATER","D700","WATER","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/03/2023","22/11/2023","0000490454/002","WAVE UTILITIES","41031600","-5.65","ASSET MANAGEMENT - WOLSEY PLACE","WATER","D700","WATER","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/03/2023","22/11/2023","0000490454/003","WAVE UTILITIES","41031600","-5.65","ASSET MANAGEMENT - WOLSEY PLACE","WATER","D700","WATER","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/03/2023","22/11/2023","0000490454/004","WAVE UTILITIES","41031600","-5.86","ASSET MANAGEMENT - WOLSEY PLACE","WATER","D700","WATER","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/03/2023","22/11/2023","0000490454/005","WAVE UTILITIES","41031600","-5.86","ASSET MANAGEMENT - WOLSEY PLACE","WATER","D700","WATER","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/03/2023","22/11/2023","0000490454/006","WAVE UTILITIES","41031600","-5.86","ASSET MANAGEMENT - WOLSEY PLACE","WATER","D700","WATER","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/03/2023","22/11/2023","0000490454/007","WAVE UTILITIES","41031600","-2.61","ASSET MANAGEMENT - WOLSEY PLACE","WATER","D700","WATER","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/03/2023","22/11/2023","0000490454/008","WAVE UTILITIES","41031600","-5.65","ASSET MANAGEMENT - WOLSEY PLACE","WATER","D700","WATER","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/03/2023","22/11/2023","0000490454/009","WAVE UTILITIES","41031600","-5.86","ASSET MANAGEMENT - WOLSEY PLACE","WATER","D700","WATER","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/03/2023","22/11/2023","0000490454/010","WAVE UTILITIES","41031600","-3563.29","ASSET MANAGEMENT - WOLSEY PLACE","WATER","D700","WATER","ASSET MANAGEMENT","UTILITIES"
