"Body","Body
Name","InvoiceDate","ClearanceDate","UniqueReference","SupplierName","SupplierRefNo","Amount","DepartmentExpenseArea","ExpenseType","ExpenseCode","ExtendedDescription","AccountHolder","MerchantCategory"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","19/02/2024","19/02/2024","GPC/00026673","ASDA  STORES 4775","PROCUREMENT CARD","100.00","CORPORATE STRATEGY - HOUSEHOLD SUPPORT FUND","HSF FOOD CHILDREN","G155","HSF","LOUISE WORSFOLD","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","19/02/2024","19/02/2024","GPC/00026674","ASDA  STORES 4775","PROCUREMENT CARD","100.00","CORPORATE STRATEGY - HOUSEHOLD SUPPORT FUND","HSF FOOD CHILDREN","G155","HSF","LOUISE WORSFOLD","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","19/02/2024","19/02/2024","GPC/00026675","ARGOS LTD","PROCUREMENT CARD","59.17","CORPORATE STRATEGY - HOUSEHOLD SUPPORT FUND","HSF WIDER ESS NO CHILDREN","G456","HOUSEHOLD SUPPORT FOR VULNERABLE TENANT","TIMOTHY AGBOOLA","DISCOUNT STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","19/02/2024","19/02/2024","GPC/00026676","TRAVELODGE GB0000","PROCUREMENT CARD","504.10","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","TRAVELODGE BOOKING","SAEEDA AHMED","TRAVELODGE"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","19/02/2024","19/02/2024","GPC/00026677","TRAVELODGE GB0000","PROCUREMENT CARD","414.93","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","TRAVELODGE BOOKING","SAEEDA AHMED","TRAVELODGE"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","19/02/2024","19/02/2024","GPC/00026678","TRAVELODGE GB0000","PROCUREMENT CARD","445.77","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","TRAVELODGE CAMBERLEY","SAEEDA AHMED","TRAVELODGE"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","19/02/2024","19/02/2024","GPC/00026679","TRAVELODGE GB0000","PROCUREMENT CARD","438.27","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","HOTEL BOOKING","SAEEDA AHMED","TRAVELODGE"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","19/02/2024","19/02/2024","GPC/00026680","TRAVELODGE GB0000","PROCUREMENT CARD","504.10","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","HOTEL BOOKING","SAEEDA AHMED","TRAVELODGE"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","19/02/2024","19/02/2024","GPC/00026681","TRAVELODGE GB0000","PROCUREMENT CARD","504.10","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","HOTEL BOOKING","SAEEDA AHMED","TRAVELODGE"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","19/02/2024","19/02/2024","GPC/00026682","AMZNMKTPLACE","PROCUREMENT CARD","24.32","INDEPENDENT LIVING SERVICES - FAMILY CENTRES","STATIONERY","G620","STATIONERY - CASE FILES STATIONERY","KESARA CHEENA","MISC SPECIALITY RETAIL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","19/02/2024","19/02/2024","GPC/00026683","SAINSBURYS S/MKTS","PROCUREMENT CARD","100.00","CORPORATE STRATEGY - HOUSEHOLD SUPPORT FUND","HSF FOOD CHILDREN","G155","E&C FAMILY HSF- FOOD CHILDREN","EVELYN EYISON","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","19/02/2024","19/02/2024","GPC/00026684","ASDA STORES 4823","PROCUREMENT CARD","150.00","CORPORATE STRATEGY - HOUSEHOLD SUPPORT FUND","HSF FOOD CHILDREN","G155","B FAMILY HSF- FOOD CHILDREN","EVELYN EYISON","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","19/02/2024","19/02/2024","GPC/00026685","ASDA STORES 4823","PROCUREMENT CARD","200.00","CORPORATE STRATEGY - HOUSEHOLD SUPPORT FUND","HSF FOOD CHILDREN","G155","L FAMILY HSF- FOOD CHILDREN","EVELYN EYISON","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/02/2024","20/02/2024","GPC/00026686","TRAVELODGE GB0000","PROCUREMENT CARD","412.42","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","FAYE ELDER CAMBERLEY TRAVELODGE RECEIPTS","FRANCIS MURPHY","TRAVELODGE"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/02/2024","20/02/2024","GPC/00026687","TIMPSON LTD","PROCUREMENT CARD","33.33","ASSET MANAGEMENT - CIVIC OFFICES","FACILITIES MANAGEMENT CONTRACT","D909","KEYS FOR COFFEE MACHINES","JANICE GODBOLD","MISC SPECIALITY RETAIL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/02/2024","20/02/2024","GPC/00026688","ASDA STORES 4823","PROCUREMENT CARD","200.00","CORPORATE STRATEGY - HOUSEHOLD SUPPORT FUND","HSF FOOD CHILDREN","G155","HSF VOUCHERS","ROBIN TAYLOR-FUENTE","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/02/2024","20/02/2024","GPC/00026689","ASDA STORES 4823","PROCUREMENT CARD","400.00","CORPORATE STRATEGY - HOUSEHOLD SUPPORT FUND","HSF FOOD CHILDREN","G155","HSF VOUCHERS","ROBIN TAYLOR-FUENTE","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/02/2024","20/02/2024","GPC/00026690","ASDA STORES 4823","PROCUREMENT CARD","400.00","CORPORATE STRATEGY - HOUSEHOLD SUPPORT FUND","HSF FOOD CHILDREN","G155","HSF VOUCHERS","ROBIN TAYLOR-FUENTE","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/02/2024","20/02/2024","GPC/00026691","AMAZON* 204-5860431-90","PROCUREMENT CARD","358.33","HOUSING SERVICES - HOME IMPS & BEN AGENCY","HANDYPERSON MATERIALS","G201","HANDYPERSON MATERIALS - SUPERPOLES","LEWIS FERRIE","MISC GEN MERCHANDISE - DEF"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/02/2024","20/02/2024","GPC/00026692","ASDA STORES 4823","PROCUREMENT CARD","200.00","CORPORATE STRATEGY - HOUSEHOLD SUPPORT FUND","HSF FOOD CHILDREN","G155","HOUSEHOLD SUPPORT FUND","RACHEL COATES","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/02/2024","20/02/2024","GPC/00026693","ASDA STORES 4823","PROCUREMENT CARD","100.00","CORPORATE STRATEGY - HOUSEHOLD SUPPORT FUND","HSF FOOD CHILDREN","G155","HOUSEHOLD SUPPORT FUND","RACHEL COATES","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/02/2024","20/02/2024","GPC/00026694","ASDA STORES 4823","PROCUREMENT CARD","200.00","CORPORATE STRATEGY - HOUSEHOLD SUPPORT FUND","HSF FOOD CHILDREN","G155","HOUSEHOLD SUPPORT FUND","RACHEL COATES","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/02/2024","20/02/2024","GPC/00026695","OVO ENERGY","PROCUREMENT CARD","83.33","CORPORATE STRATEGY - HOUSEHOLD SUPPORT FUND","HSF ENERGY/WATER CHILDREN","G255","HOME ENERGY TOPPED UP BY HSF","DONNA BRAZIER","UTILITIES / ELEC/GAS/H20/SANI"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/02/2024","20/02/2024","GPC/00026696","GIBBS AND DANDY","PROCUREMENT CARD","8.35","HOUSING SERVICES - HOME IMPS & BEN AGENCY","HANDYPERSON MATERIALS","G201","EXT FUNDING - HANDY PERSON MATERIALS","ROBERT ELDRIDGE","LUMBER/BUILD SUPPLY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/02/2024","20/02/2024","GPC/00026696","GIBBS AND DANDY","PROCUREMENT CARD","8.52","HOUSING SERVICES - HOME IMPS & BEN AGENCY","HANDYPERSON MATERIALS","G201","EXT FUNDING - HANDY PERSON MATERIALS","ROBERT ELDRIDGE","LUMBER/BUILD SUPPLY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/02/2024","20/02/2024","GPC/00026697","ASDA GROCERIES ONLINE","PROCUREMENT CARD","3.10","INDEPENDENT LIVING SERVICES - MEALS SERVICE - BROCKHILL","PROVISIONS","G410","KITCHEN GROCERIES","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/02/2024","20/02/2024","GPC/00026697","ASDA GROCERIES ONLINE","PROCUREMENT CARD","15.05","INDEPENDENT LIVING SERVICES - MEALS SERVICE -THE VYNE","PROVISIONS","G410","KITCHEN GROCERIES","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/02/2024","20/02/2024","GPC/00026697","ASDA GROCERIES ONLINE","PROCUREMENT CARD","18.10","INDEPENDENT LIVING SERVICES - MEALS SERVICE - HALE END COURT","PROVISIONS","G410","KITCHEN GROCERIES","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/02/2024","20/02/2024","GPC/00026697","ASDA GROCERIES ONLINE","PROCUREMENT CARD","50.49","INDEPENDENT LIVING SERVICES - MEALS ON WHEELS","PROVISIONS","G410","KITCHEN GROCERIES","REBECCA STEVENS","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/02/2024","20/02/2024","GPC/00026698","JUSTPARK PARKING LIMITED","PROCUREMENT CARD","2.92","INDEPENDENT LIVING SERVICES - FAMILY SUPPORT PROGRAMME","PARKING COSTS","F510","ENABLING FAMILIES","MELANIE WALTER","AUTO PARKING LOTS/GARAGES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/02/2024","20/02/2024","GPC/00026699","ZETTLE_*THE SANDWICH B","PROCUREMENT CARD","275.00","CORPORATE STRATEGY - HOUSEHOLD SUPPORT FUND","HSF FOOD NO CHILDREN","G156","HSF BROCKHILL PARTY FOOD","MRS M CHILCOTT","RESTAURANTS"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/02/2024","20/02/2024","GPC/00026700","SAJ BEDS & CARPETS","PROCUREMENT CARD","154.17","CORPORATE STRATEGY - HOUSEHOLD SUPPORT FUND","HSF WIDER ESS NO CHILDREN","G456","EMERGENCY BEDS HOUSEHOLD FUND","JANET COURTNEY","FLOOR COVERING STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/02/2024","20/02/2024","GPC/00026701","SAJ BEDS & CARPETS","PROCUREMENT CARD","250.00","CORPORATE STRATEGY - HOUSEHOLD SUPPORT FUND","HSF WIDER ESS CHILDREN","G455","BEDS EMERGENCY FAMILY HOUSEHOLD FUND","JANET COURTNEY","FLOOR COVERING STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/02/2024","20/02/2024","GPC/00026702","TRAVELODGE GB0000","PROCUREMENT CARD","489.11","HOUSING SERVICES - HOUSING OPTIONS","BED & BREAKFAST EXPENDITURE","H786","WOKING TRAVEL LODGE","FRANCIS MURPHY","TRAVELODGE"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/02/2024","20/02/2024","GPC/00026774","SAINSBURYS","PROCUREMENT CARD","100.00","CORPORATE STRATEGY - HOUSEHOLD SUPPORT FUND","HSF FOOD NO CHILDREN","G156","SAINS VOUCHER","JULIE COWELL","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/02/2024","20/02/2024","GPC/00026786","SAINSBURYS","PROCUREMENT CARD","100.00","CORPORATE STRATEGY - HOUSEHOLD SUPPORT FUND","HSF FOOD NO CHILDREN","G156","VOUCHER","JULIE COWELL","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/02/2024","20/02/2024","GPC/00026787","SAINSBURYS","PROCUREMENT CARD","100.00","CORPORATE STRATEGY - HOUSEHOLD SUPPORT FUND","HSF FOOD NO CHILDREN","G156","VOUCHER","JULIE COWELL","GROCERY STORES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","11/10/2022","21/02/2024","0000483088/001","TOTAL GAS & POWER LIMITED","40456400","211.15","HOUSING SERVICES - WATERMAN HOUSE TEMP ACC.","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/02/2023","21/02/2024","0000498622/001","SERCO LIMITED","01380600","277736.50","NEIGHBOURHOOD SERVICES - ENVIRONMENTAL MAINTENANCE CONT","EMC SERVICE CHARGE","T716","EMC SERVICE CHARGE","NEIGHBOURHOOD SERVICES","CLEANING & JANITORIAL"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","09/07/2023","21/02/2024","0000497976/001","MADIGANGILL RESOURCE LTD","41081700","5638.00","HOUSING SERVICES - RESPONSIVE REPARS HRA","HRA REPAIRS CONTRACTOR","D112","HRA REPAIRS CONTRACTOR","HOUSING SERVICES","FACILITIES & MANAGEMENT SERVICES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/07/2023","21/02/2024","0000498714/001","WAVE UTILITIES","41031600","102.37","CORPORATE STRATEGY - THE JUNCTION","UTILITIES","G515","UTILITIES","CORPORATE STRATEGY","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/07/2023","21/02/2024","0000498714/002","WAVE UTILITIES","41031600","178.80","ASSET MANAGEMENT - 6 CHURCH STREET WEST","WATER","D700","WATER","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/07/2023","21/02/2024","0000498714/003","WAVE UTILITIES","41031600","21.22","NEIGHBOURHOOD SERVICES - PARKS-GENERAL","WATER","D700","WATER","NEIGHBOURHOOD SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/07/2023","21/02/2024","0000498714/004","WAVE UTILITIES","41031600","2.61","NEIGHBOURHOOD SERVICES - COUNTRYSIDE SERVICES - GENERAL","WATER","D700","WATER","NEIGHBOURHOOD SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/07/2023","21/02/2024","0000498714/005","WAVE UTILITIES","41031600","472.59","ASSET MANAGEMENT - CIVIC OFFICES","WATER","D700","WATER","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/07/2023","21/02/2024","0000498714/006","WAVE UTILITIES","41031600","77.80","ASSET MANAGEMENT - PEACOCKS - GLOCS CHAMB","WATER","D700","WATER","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/07/2023","21/02/2024","0000498714/007","WAVE UTILITIES","41031600","3.78","ASSET MANAGEMENT - GOLDWATER LODGE","WATER","D700","WATER","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/07/2023","21/02/2024","0000498714/008","WAVE UTILITIES","41031600","140.06","ASSET MANAGEMENT - GOLDWATER LODGE","WATER","D700","WATER","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/07/2023","21/02/2024","0000498714/009","WAVE UTILITIES","41031600","16.93","HOUSING SERVICES - LANDLORDS EXPENSES","WATER","D700","WATER","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/07/2023","21/02/2024","0000498714/010","WAVE UTILITIES","41031600","644.61","ASSET MANAGEMENT - PUBLIC CONVENIENCES","WATER","D700","WATER","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/07/2023","21/02/2024","0000498714/011","WAVE UTILITIES","41031600","92.36","ASSET MANAGEMENT - PUBLIC CONVENIENCES","WATER","D700","WATER","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/07/2023","21/02/2024","0000498714/012","WAVE UTILITIES","41031600","13.08","ASSET MANAGEMENT - KINGFIELD ROAD COMMUNITY BLDG","WATER","D700","WATER","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/07/2023","21/02/2024","0000498714/013","WAVE UTILITIES","41031600","14.73","ASSET MANAGEMENT - UNIT 15A MON WAY EAST","WATER","D700","WATER","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/07/2023","21/02/2024","0000498714/014","WAVE UTILITIES","41031600","2.62","ASSET MANAGEMENT - UNIT 15A MON WAY EAST","WATER","D700","WATER","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/07/2023","21/02/2024","0000498714/015","WAVE UTILITIES","41031600","18.06","ASSET MANAGEMENT - UNIT 15A MON WAY EAST","WATER","D700","WATER","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/07/2023","21/02/2024","0000498714/016","WAVE UTILITIES","41031600","369.60","NEIGHBOURHOOD SERVICES - MUSLIM BURIAL GROUND PEACE GARDEN","WATER","D700","WATER","NEIGHBOURHOOD SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/07/2023","21/02/2024","0000498714/017","WAVE UTILITIES","41031600","65.48","ASSET MANAGEMENT - 19A HIGH STREET","WATER","D700","WATER","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/07/2023","21/02/2024","0000498714/018","WAVE UTILITIES","41031600","20.11","ASSET MANAGEMENT - PEACOCK WALK MARKET","WATER","D700","WATER","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/07/2023","21/02/2024","0000498714/019","WAVE UTILITIES","41031600","359.47","ASSET MANAGEMENT - PEACOCK WALK MARKET","WATER","D700","WATER","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/07/2023","21/02/2024","0000498714/020","WAVE UTILITIES","41031600","8.08","ASSET MANAGEMENT - PEACOCK WALK MARKET","WATER","D700","WATER","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/07/2023","21/02/2024","0000498714/021","WAVE UTILITIES","41031600","754.47","NEIGHBOURHOOD SERVICES - COUNTRYSIDE SERVICES - GENERAL","WATER","D700","WATER","NEIGHBOURHOOD SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/07/2023","21/02/2024","0000498714/022","WAVE UTILITIES","41031600","-1.51","NEIGHBOURHOOD SERVICES - COUNTRYSIDE SERVICES - GENERAL","WATER","D700","WATER","NEIGHBOURHOOD SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/07/2023","21/02/2024","0000498714/023","WAVE UTILITIES","41031600","-2.56","NEIGHBOURHOOD SERVICES - COUNTRYSIDE SERVICES - GENERAL","WATER","D700","WATER","NEIGHBOURHOOD SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/07/2023","21/02/2024","0000498714/024","WAVE UTILITIES","41031600","-2.41","NEIGHBOURHOOD SERVICES - COUNTRYSIDE SERVICES - GENERAL","WATER","D700","WATER","NEIGHBOURHOOD SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/07/2023","21/02/2024","0000498714/025","WAVE UTILITIES","41031600","-1.50","NEIGHBOURHOOD SERVICES - COUNTRYSIDE SERVICES - GENERAL","WATER","D700","WATER","NEIGHBOURHOOD SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/07/2023","21/02/2024","0000498714/026","WAVE UTILITIES","41031600","44.50","NEIGHBOURHOOD SERVICES - HEATHSIDE CRESCENT","WATER","D700","WATER","NEIGHBOURHOOD SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/07/2023","21/02/2024","0000498714/027","WAVE UTILITIES","41031600","237.48","ASSET MANAGEMENT - PUBLIC CONVENIENCES","WATER","D700","WATER","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/07/2023","21/02/2024","0000498714/028","WAVE UTILITIES","41031600","5.86","ASSET MANAGEMENT - PUBLIC CONVENIENCES","WATER","D700","WATER","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/07/2023","21/02/2024","0000498714/029","WAVE UTILITIES","41031600","202.16","HOUSING SERVICES - LANDLORDS EXPENSES","WATER","D700","WATER","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/07/2023","21/02/2024","0000498714/030","WAVE UTILITIES","41031600","1.45","ASSET MANAGEMENT - TOWN CENTRE LEISURE","WATER","D700","WATER","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/07/2023","21/02/2024","0000498714/031","WAVE UTILITIES","41031600","754.46","NEIGHBOURHOOD SERVICES - VICTORIA WAY CAR PARK","WATER","D700","WATER","NEIGHBOURHOOD SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/07/2023","21/02/2024","0000498714/032","WAVE UTILITIES","41031600","933.92","ASSET MANAGEMENT - KINGFIELD ROAD COMMUNITY BLDG","WATER","D700","WATER","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","20/07/2023","21/02/2024","0000498714/033","WAVE UTILITIES","41031600","13.65","ASSET MANAGEMENT - PEACOCK WALK MARKET","WATER","D700","WATER","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","02/08/2023","21/02/2024","0000493060/001","POZITIVE ENERGY","40980200","381.75","ASSET MANAGEMENT - WOLSEY PLACE","ELECTRICITY","D400","ELECTRICITY","ASSET MANAGEMENT","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","08/09/2023","21/02/2024","0000498713/001","BRITISH GAS BUSINESS","00065700","92.94","HOUSING SERVICES - LANDLORDS EXPENSES","GAS","D420","GAS","HOUSING SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","22/09/2023","21/02/2024","0000498757/001","MALIK BUILDERS","41135200","333.33","HOUSING SERVICES - HOMELESSNESS DIRECTRTE FUNDING","PERSONALISED BDGT. EXPENSES","H126","PERSONALISED BDGT. EXPENSES","HOUSING SERVICES","HOUSING MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","09/10/2023","21/02/2024","0000498587/001","FUSION FIRE AND SECURITY LTD","41135000","114.50","INDEPENDENT LIVING SERVICES - FAMILY CENTRES","FIXTURES & FITTINGS - NEW","D800","FIXTURES & FITTINGS - NEW","INDEPENDENT LIVING SERVICES","HEALTH & SAFETY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","10/10/2023","21/02/2024","0000495095/001","CW-2599347","41094200","-110.59","NEIGHBOURHOOD SERVICES - COUNTRYSIDE SERVICES - GENERAL","WATER","D700","WATER","NEIGHBOURHOOD SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","10/10/2023","21/02/2024","0000495096/001","CW-2599347","41094200","-62.25","NEIGHBOURHOOD SERVICES - COUNTRYSIDE SERVICES - GENERAL","WATER","D700","WATER","NEIGHBOURHOOD SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","11/10/2023","21/02/2024","0000495140/001","CW-2599347","41094200","52.74","NEIGHBOURHOOD SERVICES - COUNTRYSIDE SERVICES - GENERAL","WATER","D700","WATER","NEIGHBOURHOOD SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","13/10/2023","21/02/2024","0000498862/001","NASH BOND LTD","40238200","3000.00","ASSET MANAGEMENT - WOLSEY PLACE","AGENTS LETTING FEES","H742","AGENTS LETTING FEES","ASSET MANAGEMENT","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/11/2023","21/02/2024","0000498510/001","ENTERPRISE RENT-A-CAR UK LTD","01705800","554.40","INDEPENDENT LIVING SERVICES - MEALS ON WHEELS","VEHICLE LEASING COSTS","F400","VEHICLE LEASING COSTS","INDEPENDENT LIVING SERVICES","VEHICLE MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","01/11/2023","21/02/2024","0000498511/001","ENTERPRISE RENT-A-CAR UK LTD","01705800","514.80","INDEPENDENT LIVING SERVICES - MEALS ON WHEELS","VEHICLE LEASING COSTS","F400","VEHICLE LEASING COSTS","INDEPENDENT LIVING SERVICES","VEHICLE MANAGEMENT"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","06/11/2023","21/02/2024","0000498863/001","NASH BOND LTD","40238200","5000.00","ASSET MANAGEMENT - WOLSEY PLACE","AGENTS LETTING FEES","H742","AGENTS LETTING FEES","ASSET MANAGEMENT","CONSULTANCY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","17/11/2023","21/02/2024","0000496246/001","CW-2599347","41094200","5.66","NEIGHBOURHOOD SERVICES - COUNTRYSIDE SERVICES - GENERAL","WATER","D700","WATER","NEIGHBOURHOOD SERVICES","UTILITIES"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","24/11/2023","21/02/2024","0000496188/001","MOLE VALLEY DISTRICT COUNCIL","00547600","1163.12","CORPORATE STRATEGY - CUSTOMER SERVICES","ANSWERING SERVICE","G853","ANSWERING SERVICE","CORPORATE STRATEGY","INFORMATION COMMUNICATION TECHNOLOGY"
"http://statistics.data.gov.uk/id/local-authority/43UM","Woking Borough Council","30/11/2023","21/02/2024","0000498401/001","JADE SECURITY SERVICES LTD","41097200","47.00","INDEPENDENT LIVING SERVICES - HALE END COURT","CASH COLLECTION SERVICE","H600","CASH COLLECTION SERVICE","INDEPENDENT LIVING SERVICES","FACILITIES & MANAGEMENT SERVICES"
